sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:01:55;84;640;;211;150450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:04:25;91;642;;229;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:06:55;71;647;;180;150021
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:09:25;82;639;;206;149212
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:11:56;80;639;;201;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:14:26;74;642;;188;150526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:16:55;69;648;;175;150351
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:19:25;72;650;;181;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:21:57;67;653;;168;148289
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:24:25;71;647;;181;151554
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:26:55;83;647;;208;149865
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:29:25;80;637;;202;149715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:31:55;75;634;;190;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:34:25;78;647;;193;147703
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:36:55;67;648;;173;152780
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:39:25;76;645;;188;148290
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:41:55;78;646;;196;150163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:44:25;79;642;;200;150822
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:46:55;73;631;;184;150266
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:49:25;84;636;;211;149771
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:51:56;84;627;;213;150492
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:54:25;73;627;;182;148475
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:56:55;81;631;;206;151578
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T00:59:25;75;625;;185;147832
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:01:55;83;624;;211;152292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:04:26;85;631;;213;148842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:06:55;84;629;;212;151014
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:09:25;85;634;;214;150189
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:12:07;81;630;;202;149300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:14:27;88;615;;221;150040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:16:57;69;629;;174;150434
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:19:38;73;634;;183;149992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:22:01;83;608;;208;150175
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:24:30;70;614;;176;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:27:08;87;613;;217;148882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:29:25;71;613;;182;151711
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:31:56;82;647;;205;149521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:34:26;77;640;;193;149127
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:36:55;77;631;;195;151140
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:39:25;74;628;;187;150193
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:42:01;79;627;;199;150095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:44:27;80;620;;199;149100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:46:56;73;618;;184;150715
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:49:26;94;622;;235;149892
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:51:55;88;624;;220;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:54:25;75;625;;189;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:56:55;73;626;;184;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T01:59:26;79;635;;200;150656
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:01:55;84;647;;211;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:04:25;91;639;;229;150262
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:07:05;88;642;;220;149472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:11:55;81;629;;204;150628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:14:26;76;642;;189;148825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:16:55;77;647;;195;150963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:19:25;84;645;;212;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:21:55;82;666;;206;149469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:24:25;81;665;;201;148359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:26:55;74;659;;186;150422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:29:25;71;653;;182;151751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:31:55;78;654;;196;149216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:34:25;75;636;;189;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:36:56;74;633;;188;151180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:39:25;86;639;;215;149521
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:41:55;78;631;;198;150781
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:44:25;76;633;;189;149115
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:46:56;84;627;;212;150557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:49:25;74;625;;186;148970
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:51:56;79;627;;200;150905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:54:26;84;615;;211;150268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:56:55;77;618;;193;149366
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T02:59:25;78;622;;196;150417
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:01:55;75;622;;189;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:04:25;73;627;;183;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:06:55;78;625;;195;149591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:09:25;67;618;;171;151038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:11:56;74;623;;185;149574
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:14:25;76;605;;190;148599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:16:55;69;613;;174;150716
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:19:25;72;609;;179;148850
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:21:55;80;602;;205;152197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:24:25;85;590;;213;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:26:55;85;600;;212;147937
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:29:25;77;595;;194;150515
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:31:55;82;597;;208;151587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:34:25;82;591;;204;148072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:36:55;75;603;;190;151912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:39:26;82;600;;205;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:41:55;84;603;;209;149192
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:44:26;87;616;;218;149583
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:46:57;72;618;;182;151006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:49:26;80;617;;201;149283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:51:56;78;616;;196;150767
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:54:25;81;622;;205;150177
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:56:55;92;628;;231;149751
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T03:59:28;81;642;;204;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:01:56;93;639;;234;150236
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:04:26;72;638;;180;148377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:06:56;80;653;;203;151753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:09:26;75;648;;188;149860
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:11:56;85;647;;215;150220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:14:25;77;653;;191;147754
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:16:56;81;660;;205;151261
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:19:26;73;664;;186;150883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:21:56;78;667;;196;150151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:24:26;72;637;;181;149271
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:26:56;90;636;;225;149848
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:29:25;82;631;;208;150473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:31:56;81;626;;201;148095
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:34:26;86;629;;220;152141
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:36:56;80;625;;202;150128
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:39:26;77;620;;191;147925
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:41:57;90;616;;230;151821
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:44:27;83;609;;208;149164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:46:56;70;614;;178;151077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:49:26;84;606;;212;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:51:56;80;610;;200;149342
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:54:26;83;614;;209;150259
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:56:56;81;624;;203;148927
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T04:59:26;74;641;;187;151431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:01:56;82;640;;205;149450
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:04:26;78;651;;196;150227
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:06:56;80;650;;201;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:09:26;86;655;;216;150306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:11:56;79;644;;200;150758
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:14:26;84;650;;211;149882
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:16:56;75;656;;184;145495
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:19:26;83;659;;215;154564
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:21:56;86;646;;216;149746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:24:28;77;660;;192;148976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:26:56;88;656;;223;151314
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:29:26;81;655;;202;148840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:31:56;74;665;;187;150866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:34:28;83;653;;210;150171
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:36:56;74;657;;186;149369
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:39:26;67;662;;170;150609
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:41:56;72;665;;179;148283
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:44:26;80;675;;204;151377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:46:56;85;676;;211;148555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:49:26;86;673;;216;150466
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:51:56;77;655;;195;151356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:54:31;91;654;;228;149204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:56:56;77;652;;193;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T05:59:26;82;659;;203;147869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:01:56;77;664;;198;152893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:04:26;81;664;;204;149912
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:06:56;69;671;;173;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:09:26;64;671;;161;149377
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:11:56;72;670;;180;149730
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:14:26;79;664;;199;151100
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:16:56;82;657;;205;149618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:19:26;72;644;;180;149468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:21:56;80;645;;203;150893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:24:26;79;657;;195;147678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:26:56;81;647;;207;152424
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:29:26;64;647;;162;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:31:56;86;660;;215;149907
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:34:26;77;662;;193;149734
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:36:56;79;662;;199;150071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:39:31;74;663;;185;149879
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:41:56;81;653;;199;146030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:44:26;76;663;;194;153102
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:46:56;81;674;;204;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:49:26;82;682;;208;151287
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:51:56;84;683;;209;148794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:54:26;89;698;;226;150766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:56:56;77;697;;193;149401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T06:59:29;79;691;;201;150869
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:01:56;85;682;;213;149216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:04:26;85;676;;215;150811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:06:56;87;662;;220;150030
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:09:30;75;656;;186;148514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:11:56;81;654;;206;151226
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:14:27;80;643;;202;150178
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:16:56;95;636;;238;150214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:19:26;87;642;;216;148678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:21:56;68;634;;172;150524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:24:26;74;627;;185;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:26:56;89;620;;224;150689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:29:26;87;611;;218;150145
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:31:56;83;604;;208;149723
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:34:26;87;614;;216;147998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:36:56;76;605;;194;152180
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:39:26;78;607;;197;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:41:56;88;616;;220;149526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:44:26;80;608;;202;150120
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:46:56;78;627;;196;150488
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:49:26;84;620;;210;149085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:51:56;75;630;;189;150725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:54:26;81;646;;204;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:56:56;80;643;;202;149633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T07:59:26;73;645;;184;149541
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:01:56;84;655;;212;151232
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:04:26;79;655;;198;149484
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:06:56;83;662;;209;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:09:26;82;670;;206;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:11:56;80;668;;203;150524
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:14:26;73;675;;183;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:16:56;69;686;;173;149827
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:19:26;73;680;;183;149152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:21:56;84;676;;213;150942
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:24:26;77;676;;191;148617
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:26:56;81;676;;205;150270
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:29:26;85;675;;212;149300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:31:56;80;676;;202;150749
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:34:26;81;678;;204;150458
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:36:56;86;676;;214;149190
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:39:26;80;669;;199;148594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:41:56;75;672;;191;151339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:44:26;77;674;;194;151121
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:46:56;76;679;;191;150357
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:49:29;79;683;;198;149595
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:51:56;82;695;;205;148577
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:54:26;85;700;;216;151024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:56:56;82;711;;206;150570
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T08:59:26;76;709;;192;149824
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:01:56;74;718;;186;149717
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:04:48;75;729;;190;150633
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:06:56;74;688;;187;150124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:09:26;94;713;;236;149532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:11:56;80;719;;201;149151
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:14:26;71;729;;181;151098
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:16:59;76;741;;189;148915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:19:26;76;766;;192;150887
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:21:56;80;771;;199;148820
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:24:36;93;773;;237;151469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:26:56;88;786;;220;149699
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:29:26;79;826;;198;149129
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:31:56;80;834;;203;151136
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:34:26;74;842;;187;150082
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:36:56;77;852;;193;149744
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:39:26;77;855;;192;148085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:41:56;80;857;;205;151964
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:44:29;85;862;;212;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:46:57;69;855;;175;150532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:49:26;87;865;;217;148858
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:51:56;79;880;;202;151593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:54:26;79;880;;199;149836
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:56:58;76;883;;189;148763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T09:59:26;81;874;;206;151426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:01:56;81;882;;204;149823
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:04:26;82;882;;206;149331
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:06:56;80;884;;202;149811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:09:26;75;889;;190;151071
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:11:57;82;893;;207;149886
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:14:26;88;897;;220;148825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:17:01;77;890;;191;147061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:19:26;73;892;;189;153439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:22:00;82;899;;203;148064
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:24:26;77;886;;195;151386
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:26:57;70;867;;179;151277
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:29:26;81;820;;204;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:31:56;80;814;;200;149618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:34:31;81;792;;204;150198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:36:56;81;799;;200;147816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:39:38;75;807;;189;150572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:41:59;73;764;;186;151719
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:44:26;78;728;;197;149891
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:46:56;71;717;;178;150107
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:49:26;81;727;;204;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:51:59;82;724;;206;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:54:36;79;727;;198;150264
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:56:59;77;700;;190;147985
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T10:59:26;80;717;;204;152012
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:02:01;82;712;;204;149198
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:04:26;81;692;;205;150701
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:06:56;77;694;;192;149061
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:09:27;75;678;;190;150586
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:11:57;70;675;;174;149111
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:14:26;76;687;;192;151545
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:16:56;77;699;;194;149486
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:19:29;69;669;;175;150587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:21:56;77;640;;192;149152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2023-08-30T11:24:26;92;652;;233;150817
