sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:00:09;30.74;29.42;37.93;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:02:35;32.11;29.68;39.72;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:05:02;48.42;30.38;62.52;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:07:28;34.21;31.14;45.62;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:09:54;33.88;31.10;40.33;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:12:20;35.38;31.40;42.57;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:14:46;34.95;32.28;44.15;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:17:12;48.05;30.62;64.12;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:19:39;33.85;31.62;41.97;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:22:04;35.39;31.85;42.88;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:24:32;32.96;31.34;38.96;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:26:58;33.80;31.51;45.52;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:29:24;35.03;32.16;42.96;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:31:50;46.63;33.72;57.72;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:34:16;37.54;32.01;48.99;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:36:41;48.81;31.31;67.50;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:39:07;32.44;30.89;37.33;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:41:33;32.02;30.59;37.39;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:44:00;31.28;30.01;35.21;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:46:26;32.42;30.79;37.36;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:48:52;32.21;30.81;37.05;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:51:18;54.24;30.83;71.04;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:53:44;33.19;31.51;37.42;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:56:10;32.71;31.24;41.48;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T00:58:36;32.88;31.41;40.37;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:01:03;32.99;31.90;38.67;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:03:33;35.38;32.14;43.38;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:05:59;50.54;31.64;67.60;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:08:24;37.25;30.58;51.37;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:10:52;32.41;31.03;39.58;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:13:21;31.94;30.52;46.28;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:15:50;32.18;31.13;46.40;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:18:19;32.55;30.75;36.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:20:46;32.22;30.05;45.24;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:26:00;31.85;30.28;37.54;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:28:29;50.37;30.16;65.55;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:30:56;47.08;30.36;63.01;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:33:23;31.99;30.29;45.59;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:35:49;44.60;31.12;62.79;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:38:16;46.97;30.90;62.89;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:40:42;34.21;30.92;48.79;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:43:09;49.37;30.89;63.86;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:45:40;33.39;31.29;37.29;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:48:07;32.58;31.20;40.29;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:50:33;35.14;30.82;42.15;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:52:59;55.55;30.62;74.70;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:55:26;32.54;30.19;44.20;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T01:57:53;56.18;29.90;73.40;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:00:19;51.73;30.65;70.31;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:02:46;34.45;31.34;42.42;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:05:12;33.01;31.25;39.50;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:07:48;35.67;30.96;44.18;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:10:18;49.51;30.66;66.71;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:12:47;32.31;30.40;40.52;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:15:14;31.53;29.89;46.07;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:17:41;30.92;29.74;36.88;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:20:09;31.03;29.66;37.38;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:22:35;33.82;29.59;44.16;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:25:01;31.06;29.59;39.36;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:27:30;53.81;29.89;69.19;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:29:56;32.22;29.72;38.88;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:32:22;47.98;29.94;63.24;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:34:49;46.77;29.94;64.26;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:37:15;33.17;29.75;42.04;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:39:41;31.07;29.92;35.77;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:42:07;51.15;30.33;68.51;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:44:33;49.52;30.39;66.23;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:46:59;48.80;31.23;65.93;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:49:25;32.96;30.89;38.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:51:50;32.57;30.71;37.44;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:54:16;48.97;31.35;65.34;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:56:43;36.86;31.30;46.00;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T02:59:09;36.08;32.02;44.00;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:01:35;52.42;32.44;68.72;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:04:01;54.41;32.62;67.56;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:06:28;48.64;32.68;66.39;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:08:54;46.67;33.49;67.18;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:11:20;35.11;32.78;39.89;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:13:46;34.66;32.80;38.14;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:16:15;47.49;33.31;64.87;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:18:41;54.44;33.19;71.22;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:21:07;51.37;33.20;68.50;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:23:33;51.70;34.06;71.02;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:26:07;37.08;34.11;45.53;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:28:32;47.64;34.39;64.16;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:30:58;37.59;34.42;43.14;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:33:24;46.71;35.36;63.03;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:35:50;46.13;34.89;63.24;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:38:16;47.99;34.52;65.82;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:40:42;47.85;34.19;64.58;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:43:07;57.25;35.30;73.89;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:45:36;45.01;34.20;63.65;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:48:02;49.28;34.08;65.37;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:50:28;52.66;34.88;66.48;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:52:54;56.57;34.51;71.93;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:55:20;51.76;34.99;66.39;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T03:57:47;48.23;34.51;64.63;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:00:13;52.48;34.66;67.77;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:02:39;50.55;36.47;64.13;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:05:05;51.52;35.29;65.68;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:07:35;52.16;34.88;66.56;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:10:01;50.22;35.92;66.31;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:12:27;59.06;35.53;75.03;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:14:53;54.71;36.19;68.92;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:17:19;55.13;37.84;67.39;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:19:45;38.99;37.10;44.83;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:22:11;54.77;36.49;70.97;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:24:37;53.40;37.13;67.32;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:27:02;48.59;37.00;65.29;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:29:28;53.58;37.07;68.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:31:54;53.24;40.20;66.25;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:34:20;52.38;37.92;67.46;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:36:47;49.35;37.99;63.82;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:39:13;59.16;38.16;74.81;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:41:39;56.21;37.91;67.82;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:44:05;53.41;39.86;65.73;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:46:30;56.61;38.03;67.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:48:56;54.72;37.90;66.35;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:51:22;58.88;40.18;70.68;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:53:48;55.24;38.38;67.96;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:56:14;57.99;38.41;71.37;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T04:58:40;56.66;38.35;67.70;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:01:06;56.67;38.20;68.30;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:03:32;53.73;38.34;73.62;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:05:58;60.34;37.55;76.92;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:08:24;57.66;36.89;68.14;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:10:50;57.64;39.81;67.34;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:13:16;56.61;37.98;69.50;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:15:42;57.73;38.27;67.17;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:18:07;59.37;39.18;72.81;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:20:33;60.01;40.56;73.14;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:22:59;57.01;39.97;66.74;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:25:25;55.50;37.11;67.66;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:27:51;55.79;36.91;67.36;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:30:17;57.44;38.94;67.69;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:32:42;57.45;37.18;69.28;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:35:08;63.62;39.56;78.90;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:37:34;57.19;39.10;69.19;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:40:00;59.79;44.37;68.33;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:42:26;59.46;42.00;71.45;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:44:52;59.05;38.56;70.91;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:47:20;57.89;42.74;66.73;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:49:46;60.52;41.47;73.69;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:52:11;58.08;36.67;68.98;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:54:37;56.52;39.81;68.18;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:57:03;59.64;40.04;81.56;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T05:59:29;58.91;38.09;68.12;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:01:55;57.87;37.46;73.20;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:04:21;57.38;37.44;68.25;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:06:47;60.47;39.99;74.93;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:09:13;57.44;39.44;67.43;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:11:39;57.17;39.22;68.04;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:14:04;58.62;42.45;70.14;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:16:31;59.67;36.86;73.30;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:18:57;60.24;37.03;73.45;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:21:24;59.03;43.82;69.07;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:23:50;58.98;39.79;67.36;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:26:17;57.69;39.74;68.36;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:28:42;61.54;40.30;73.43;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:31:09;58.72;38.24;69.68;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:33:35;58.98;41.09;72.25;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:36:01;58.38;38.13;70.91;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:38:27;59.71;39.14;69.84;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:40:53;59.48;40.05;68.94;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:43:19;58.93;43.05;67.99;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:45:45;60.07;42.14;70.93;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:48:11;60.19;44.59;69.05;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:50:37;62.31;38.27;76.89;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:53:03;58.30;38.85;68.32;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:55:29;59.75;37.46;78.94;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T06:57:55;59.08;38.23;68.29;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:00:21;58.30;42.59;71.51;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:02:46;60.35;39.28;68.92;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:05:12;58.53;38.65;72.35;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:07:39;56.84;36.77;69.15;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:10:05;56.19;36.82;66.30;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:12:31;55.55;34.50;69.50;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:14:56;58.21;37.88;68.03;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:17:22;59.19;40.21;71.52;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:19:48;57.32;36.45;69.04;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:22:14;59.27;42.91;68.57;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:24:42;59.70;44.80;71.02;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:27:08;56.24;36.69;66.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:29:34;59.02;37.41;71.61;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:32:00;57.28;39.14;68.76;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:34:26;59.98;43.26;82.33;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:36:53;59.66;41.14;75.69;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:39:19;60.41;43.61;71.54;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:41:45;56.56;39.62;68.58;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:44:11;58.22;39.65;68.12;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:46:37;57.94;36.61;67.73;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:49:03;57.54;35.46;66.63;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:51:29;61.07;39.74;75.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:53:54;59.64;37.87;71.23;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:56:20;58.21;35.09;74.23;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T07:58:46;57.34;36.83;67.49;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:01:12;53.52;33.57;64.92;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:03:38;60.32;35.61;72.89;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:06:06;60.27;40.54;69.26;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:08:32;58.02;39.29;66.60;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:10:58;57.37;35.79;72.19;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:13:24;55.66;37.99;71.04;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:15:51;58.75;36.72;71.03;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:18:17;58.88;38.80;68.86;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:20:43;57.68;39.98;68.29;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:23:09;76.30;39.75;97.52;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:25:35;60.25;45.76;70.47;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:28:01;59.41;40.18;72.98;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:30:28;55.95;41.35;66.05;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:32:54;56.30;39.24;65.14;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:35:21;55.65;38.34;65.34;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:37:46;58.14;36.43;72.66;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:40:12;56.16;35.19;70.00;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:42:38;57.89;44.60;65.96;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:45:05;56.11;35.66;66.53;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:47:32;54.05;37.06;66.11;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:49:58;56.44;35.83;69.94;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:52:28;58.10;39.06;68.06;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:54:54;60.65;37.63;76.11;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:57:21;56.41;40.24;66.64;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T08:59:47;56.40;41.10;71.49;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:02:13;58.49;40.51;67.86;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:04:39;57.56;39.71;67.52;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:07:05;55.60;36.13;66.79;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:09:32;58.41;37.12;67.43;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:11:58;56.76;34.37;68.04;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:14:24;56.63;36.93;66.88;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:16:56;57.34;35.78;70.21;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:19:22;56.21;36.24;66.50;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:21:52;57.67;35.62;67.86;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:24:18;57.06;34.18;69.76;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:26:47;54.09;34.43;67.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:29:13;57.22;37.64;66.30;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:31:39;56.02;33.75;72.97;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:34:07;56.05;39.63;67.07;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:36:36;56.61;37.62;67.26;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:39:03;56.55;37.51;67.85;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:41:30;55.76;37.45;69.21;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:43:56;58.82;37.56;68.39;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:46:22;56.10;41.44;66.25;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:48:48;57.35;40.41;67.22;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:51:15;55.88;37.11;66.97;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:53:43;55.58;35.22;66.76;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:56:13;58.21;39.28;69.38;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T09:58:40;57.71;36.24;67.45;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:01:06;53.59;34.60;65.42;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:03:33;57.06;37.35;66.55;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:06:00;57.36;36.82;68.44;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:08:30;54.63;36.30;65.74;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:10:58;54.32;34.57;67.19;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:13:24;54.74;35.22;65.56;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:15:50;57.28;39.13;67.44;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:18:19;57.51;35.75;70.53;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:20:46;59.60;37.09;66.33;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:23:12;57.24;34.43;68.41;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:25:39;58.36;37.71;72.83;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:28:06;57.29;37.73;66.78;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:30:33;55.84;32.09;68.30;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:32:59;57.64;34.05;66.98;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:35:25;58.62;38.36;70.17;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:37:54;57.43;37.40;67.27;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:40:20;57.28;34.64;68.19;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:42:47;57.84;37.34;68.90;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:45:24;57.08;37.48;67.46;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:47:54;58.33;41.29;70.42;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:50:26;55.50;33.84;66.41;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:52:56;55.93;32.83;66.59;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:55:22;55.08;35.11;65.73;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T10:57:57;58.65;35.14;73.46;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:00:23;56.83;35.90;68.32;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:02:50;54.87;37.29;65.68;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:05:17;57.16;36.90;68.91;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:07:43;56.39;36.57;64.27;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:10:09;55.31;37.45;66.36;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:12:35;56.07;33.92;65.95;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:15:01;54.75;36.62;68.25;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:17:27;54.63;35.42;66.37;;
80135;Laerm;72065;48.74864565;9.16260055;2023-08-30T11:20:08;57.91;36.27;73.51;;
