sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:04:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:04:34;73;18;;187;151701
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:07:11;90;22;;226;150299
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:07:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:09:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:13:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:14:39;79;20;;199;150150
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:14:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:17:06;84;22;;211;149750
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:24:35;80;21;;201;149311
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:24:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:27:11;83;22;;210;151690
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:27:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:32:06;83;23;;213;152213
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:32:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:34:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:37:40;80;21;;198;148170
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:39:56;83;21;;213;152474
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:42:22;74;20;;188;151058
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:45:15;84;22;;210;149570
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:47:14;84;20;;210;149593
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:47:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:49:42;79;19;;202;151633
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:49:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:52:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:52:13;80;20;;202;150083
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:55:08;87;21;;218;150204
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:55:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T00:57:19;87;20;;220;150364
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:02:13;79;19;;200;150314
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:02:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:05:14;89;22;;222;148831
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:09:51;89;21;;223;149142
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:09:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:17:21;83;19;;209;150332
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:25:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:33:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:37:27;92;21;;231;150539
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:37:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:40:02;87;19;;220;151681
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:40:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:42:37;76;19;;193;150569
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:42:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:50:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:55:00;81;20;;204;150998
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T01:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:00:28;88;19;;225;152324
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:00:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:02:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:02:37;82;19;;205;148527
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:05:01;80;18;;204;152509
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:05:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:07:39;87;19;;220;150722
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:07:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:10:02;78;18;;196;150086
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:10:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:12:32;86;20;;216;150049
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:12:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:15:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:15:06;79;19;;198;149521
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:17:31;85;18;;215;150028
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:22:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:25:10;87;19;;217;149244
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:27:32;81;19;;204;150979
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:27:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:30:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:30:16;73;16;;185;150023
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:32:42;84;19;;211;150249
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:32:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:35:16;79;19;;201;151315
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:35:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:37:32;82;19;;206;149896
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:37:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:40:14;87;21;;218;149498
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:42:30;84;19;;214;151890
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:45:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:45:08;79;18;;199;150042
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:47:35;84;20;;211;150306
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:47:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:50:05;80;20;;202;151366
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:50:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:52:45;73;19;;183;150068
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:52:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:55:05;82;19;;207;150662
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:55:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:57:38;84;21;;212;150576
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T02:57:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:00:09;75;18;;189;150361
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:02:48;84;20;;212;149916
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:02:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:05:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:05:25;77;19;;192;149090
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:07:39;79;20;;200;150829
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:10:11;95;20;;241;150905
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:10:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:12:41;92;20;;231;149504
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:12:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:15:16;76;19;;193;151127
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:15:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:17:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:17:51;85;20;;215;150880
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:20:12;86;21;;217;150439
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:22:47;82;19;;206;149709
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:22:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:25:20;82;18;;206;150621
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:25:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:27:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:30:16;86;19;;214;147789
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:30:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:32:49;89;20;;227;152800
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:35:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:37:52;77;18;;194;151024
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:40:29;78;19;;196;149305
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:40:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:42:53;91;20;;230;150748
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:43:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:45:14;87;20;;221;151093
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:45:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:47:53;82;18;;207;149981
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:47:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:50:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:52:49;83;19;;211;150880
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:55:27;69;18;;172;149256
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:55:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T03:57:54;74;17;;190;152243
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:02:48;74;19;;187;150095
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:05:26;83;19;;209;149797
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:05:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:08:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:10:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:15:23;91;20;;225;147910
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:17:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:17:54;78;19;;201;153295
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:20:29;81;19;;204;149655
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:20:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:22:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:22:56;87;20;;221;151394
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:25:20;73;18;;184;149892
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:28:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:30:31;76;18;;192;150057
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:32:48;75;18;;189;150188
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:32:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:35:33;76;19;;192;150633
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:38:02;82;20;;208;151194
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:38:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:40:37;73;18;;185;151072
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:42:56;77;19;;194;150459
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:45:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:48:02;70;19;;180;152428
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:50:37;81;19;;203;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:53:01;77;21;;193;149922
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:53:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:55:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:55:38;81;19;;204;149718
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T04:58:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:00:30;90;22;;225;149878
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:03:09;75;21;;191;151266
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:03:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:05:35;85;22;;215;150386
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:14:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:19:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:25:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:25:48;83;26;;210;150957
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:33:42;87;33;;220;150024
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:33:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:36:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:46:09;79;32;;197;149443
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:54:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:58:58;88;42;;223;150673
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T05:59:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:01:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:03:49;75;46;;189;149488
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:18:55;82;56;;207;151009
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:21:19;82;60;;208;151676
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:26:11;83;89;;211;151207
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:28:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:36:18;89;82;;227;152821
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:36:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:38:35;81;37;;204;150555
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T06:46:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:04:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:06:08;83;21;;210;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:06:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:11:14;85;22;;215;150297
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:16:29;81;23;;205;150363
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:16:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:21:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:23:47;83;24;;211;151843
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:34:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:36:24;86;21;;216;150084
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:36:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:39:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T07:59:14;78;19;;196;150737
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:09:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:11:55;89;21;;224;150339
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:11:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:14:10;85;21;;213;150263
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:16:37;89;21;;224;150806
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:19:16;83;19;;206;148537
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:39:14;81;20;;203;149741
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:41:35;89;22;;228;153097
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:46:37;93;22;;233;149557
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:46:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:50:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T08:51:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:04:19;78;19;;197;150135
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:09:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:12:07;80;21;;202;151219
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:12:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:17:01;90;22;;227;150874
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:17:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:19:07;89;23;;225;150701
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:26:55;88;22;;224;151059
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:39:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:45:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:47:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:49:41;84;23;;214;151339
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:52:03;77;20;;194;150064
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:52:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:54:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:57:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:59:45;83;22;;211;151565
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T09:59:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:09:38;83;21;;209;149618
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:12:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:14:09;85;21;;212;149073
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:14:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:19:46;90;22;;228;150910
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:24:23;93;23;;236;152228
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:26:53;83;21;;207;148367
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:29:48;82;21;;211;153076
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:42:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:44:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:47:30;81;21;;203;149191
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:49:39;86;21;;218;151385
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:54:49;76;19;;191;150614
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T10:57:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:02:25;92;21;;232;150439
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:04:43;87;20;;216;148510
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:09:30;69;18;;175;150768
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:09:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:12:06;79;19;;198;150091
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:17:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:19:37;82;20;;207;149995
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:19:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:22:01;70;18;;178;151554
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:32:13;77;19;;197;151661
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:37:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:40:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:42:21;76;18;;191;150555
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:42:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:47:21;79;19;;203;152580
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:50:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:54:54;79;19;;199;150593
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T11:57:24;79;19;;200;150505
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:02:01;86;21;;218;151419
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:04:53;80;19;;203;151037
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:10:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:17:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:20:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:23:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:25:03;75;19;;191;151592
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:35:04;83;20;;209;150988
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:40:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:42:33;82;21;;207;151014
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:42:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:45:06;81;21;;205;150559
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:45:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:48:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:50:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:52:21;77;19;;193;149670
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:52:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:57:51;81;21;;206;150767
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T12:58:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:03:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:05:01;81;20;;205;151050
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:12:10;80;19;;199;148743
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:12:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:18:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:19:58;69;19;;174;150115
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:22:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:27:53;75;19;;189;151144
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:28:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:35:14;79;19;;202;153409
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:37:52;92;24;;232;151128
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:37:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:45:17;77;20;;197;151540
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:47:12;83;21;;210;150687
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:47:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:53:01;83;21;;209;149601
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:53:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:55:07;86;22;;217;151377
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T13:55:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:00:11;85;20;;213;149109
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:00:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:03:12;86;22;;218;151367
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:03:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:10:34;75;20;;186;148291
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:10:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:12:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:15:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-08-30T14:17:28;;;;;
