sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:00:34;52;21;;133;150930
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:03:04;66;23;;165;149869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:05:38;67;23;;168;150358
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:08:05;64;21;;162;150572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:10:35;56;21;;140;148928
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:13:06;59;22;;148;149897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:15:36;65;23;;165;151445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:18:06;62;23;;156;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:20:37;64;23;;161;150333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:23:07;55;21;;140;150486
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:25:37;63;22;;157;148630
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:28:08;56;22;;143;152419
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:30:38;57;21;;142;148177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:33:08;57;21;;146;152603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:35:38;57;21;;144;150096
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:38:09;70;24;;175;148563
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:40:40;54;20;;139;152149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:43:10;67;23;;168;149612
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:45:40;57;22;;146;151312
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:48:10;65;23;;162;149366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:50:41;57;20;;146;151335
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:53:11;58;21;;146;150213
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:55:42;55;21;;139;150937
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T00:58:12;61;22;;154;149314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:00:43;57;22;;146;151808
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:03:13;59;21;;149;149666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:05:43;56;21;;143;150691
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:08:14;58;21;;147;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:10:47;59;21;;149;149956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:13:17;64;22;;163;151042
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:15:48;55;21;;138;149304
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:18:17;65;21;;165;151605
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:20:47;64;21;;160;149924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:28:19;65;21;;164;149998
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:30:48;68;23;;171;149039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:33:19;62;21;;157;151666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:35:48;60;20;;152;151018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:38:18;54;20;;137;149536
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:40:49;50;18;;127;150095
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:43:19;67;22;;170;151054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:45:49;58;20;;145;149672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:48:19;62;21;;156;150869
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:50:50;63;21;;159;150417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:53:20;52;19;;133;150831
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:55:51;64;20;;162;149686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T01:58:22;52;19;;133;150950
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:00:52;63;21;;160;150915
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:03:22;58;21;;145;149367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:08:24;60;21;;154;153006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:10:56;58;20;;145;149105
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:13:26;58;20;;143;147602
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:15:55;54;20;;137;151292
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:18:24;62;20;;158;152188
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:20:57;61;21;;154;151031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:23:26;55;21;;139;150041
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:25:56;55;20;;140;151216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:28:26;60;21;;149;148470
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:30:56;64;22;;162;150874
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:33:26;48;19;;118;146778
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:35:56;67;21;;171;152918
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:38:26;58;21;;146;149588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:40:56;62;21;;157;151832
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:43:27;53;19;;133;149556
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:45:57;63;23;;158;148302
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:48:27;56;20;;144;153375
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:50:58;55;20;;139;148958
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:53:28;59;22;;150;151452
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:55:58;53;20;;133;150421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T02:58:28;55;20;;132;141768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:00:59;65;22;;172;158187
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:03:28;61;22;;155;150118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:05:58;59;21;;148;149352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:08:29;68;22;;170;148145
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:11:08;60;22;;155;152867
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:13:30;61;21;;154;150925
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:16:00;58;21;;147;149689
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:18:30;58;22;;147;150053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:21:02;58;21;;147;150963
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:23:32;61;22;;152;149052
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:26:14;59;20;;150;151534
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:28:32;58;23;;148;151476
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:31:10;58;21;;143;146336
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:33:32;57;20;;145;151481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:36:03;66;22;;167;150206
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:38:33;57;21;;145;152454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:41:04;59;20;;147;149439
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:43:34;55;21;;138;150079
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:46:04;62;21;;157;150434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:48:34;50;19;;126;151039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:51:04;71;23;;180;150150
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:53:34;62;22;;157;149592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:56:04;63;21;;158;150391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T03:58:34;57;20;;144;150300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:01:07;54;21;;136;149191
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:03:35;66;22;;167;149741
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:06:05;51;19;;131;151447
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:08:35;65;22;;164;150588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:11:05;56;21;;141;149554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:13:35;59;20;;148;150060
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:16:06;60;20;;152;150760
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:18:36;55;21;;137;149389
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:21:08;56;19;;141;150712
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:23:37;59;21;;147;148572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:26:07;64;22;;163;151419
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:28:37;55;20;;140;150858
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:31:07;58;20;;147;149570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:33:38;52;19;;132;151327
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:36:08;57;20;;141;147784
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:38:39;52;21;;133;153286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:41:09;59;20;;149;150131
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:43:39;59;21;;147;149249
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:46:09;53;19;;135;150186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:48:39;56;21;;142;150506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:51:09;60;21;;152;150348
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:53:41;60;21;;151;149603
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:56:13;52;20;;131;150719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T04:58:40;48;19;;119;148416
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:01:13;60;22;;154;152349
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:03:41;47;19;;120;151090
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:06:14;66;22;;167;149884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:08:42;54;20;;138;151040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:11:12;66;22;;167;150368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:13:43;54;20;;137;149722
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:16:13;60;21;;151;150278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:18:43;56;21;;142;150076
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:21:14;66;23;;166;150614
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:23:45;62;21;;152;145989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:26:17;57;22;;149;155194
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:28:45;60;21;;149;148481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:31:15;58;21;;149;152157
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:33:45;58;21;;145;149285
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:36:15;51;20;;129;150432
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:38:45;61;22;;154;149517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:41:15;64;22;;159;148839
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:43:45;63;21;;161;152008
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:46:16;59;22;;150;150435
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:48:46;63;23;;160;150093
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:51:16;66;23;;165;149421
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:53:46;68;23;;173;150747
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:56:17;58;22;;145;148559
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T05:58:47;51;20;;132;152685
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:01:18;60;23;;152;149860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:03:48;59;22;;151;151036
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:06:18;61;22;;151;147749
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:08:49;57;21;;146;151654
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:11:19;60;22;;152;151303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:13:49;64;23;;161;148865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:16:19;57;23;;146;151313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:18:49;61;20;;152;149133
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:21:19;56;20;;141;149972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:23:50;63;21;;159;150303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:26:19;60;21;;152;150190
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:28:50;57;20;;143;148973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:31:20;53;21;;135;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:33:51;50;19;;127;149420
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:36:22;66;21;;166;149558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:38:50;59;21;;151;152905
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:41:21;60;21;;150;148648
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:43:51;63;22;;160;151701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:46:21;67;22;;168;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:48:51;64;22;;161;150373
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:51:21;58;21;;146;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:53:52;58;20;;146;150048
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:56:22;93;17;;235;150172
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T06:58:52;71;18;;175;147770
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:01:22;60;20;;154;152387
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:03:52;37;19;;80;127472
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:06:22;8;16;;17;121514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:08:52;27;18;;93;201464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:11:22;2;15;;4;115425
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:13:52;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:16:23;0;15;;1;287058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:18:53;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:21:23;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:23:54;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:26:24;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:28:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:31:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:33:54;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:36:24;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:38:55;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:41:25;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:43:55;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:46:26;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:48:56;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:51:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:53:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:56:27;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T07:58:57;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:01:27;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:03:57;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:06:28;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:08:58;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:11:28;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:13:58;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:16:29;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:19:01;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:21:30;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:24:00;0;17;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:26:30;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:29:00;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:31:30;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:34:10;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:36:31;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:39:05;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:41:41;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:44:03;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:46:33;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:49:13;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:51:35;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:54:04;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:56:35;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T08:59:07;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:01:36;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:04:10;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:06:38;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:09:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:11:40;0;16;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:14:09;0;15;;0;0
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:16:39;0;18;;91;7264082
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:19:11;82;19;;207;149888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:21:49;103;21;;257;148726
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:24:10;67;21;;171;152223
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:26:46;58;22;;147;150130
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:29:11;67;24;;169;150212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:31:42;59;22;;150;150011
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:34:11;62;25;;157;150459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:36:42;58;23;;145;149814
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:39:13;59;23;;151;151548
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:41:44;62;23;;157;149989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:44:17;67;25;;169;150783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:46:45;65;24;;161;147004
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:49:17;51;21;;132;153317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:51:46;67;26;;171;151147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:54:17;59;22;;149;149649
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:56:46;65;25;;163;149834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T09:59:16;60;22;;151;150718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:01:47;60;24;;152;151940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:04:18;52;22;;133;150568
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:06:48;66;25;;165;149409
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:09:18;57;23;;144;150263
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:11:48;63;23;;158;149607
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:14:18;63;24;;159;150068
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:16:49;61;23;;155;151505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:21:53;58;20;;146;150700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:24:20;58;19;;148;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:26:50;66;20;;166;150367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:29:21;66;21;;166;150553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:31:52;57;20;;142;148821
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:34:23;74;21;;188;151751
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:36:56;71;20;;179;151247
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:39:27;66;20;;167;150463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:41:55;72;22;;182;151229
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:44:25;67;20;;168;149018
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:46:56;67;20;;171;152395
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:49:26;64;21;;161;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:51:58;63;23;;155;146776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:54:36;69;21;;176;152960
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:57:02;66;21;;168;150667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T10:59:27;58;20;;146;150711
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:02:00;68;21;;170;148792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:04:27;60;20;;154;151802
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:06:58;71;22;;180;150567
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:09:28;65;21;;161;147106
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:11:58;61;21;;156;152178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:14:28;62;20;;156;150210
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:16:58;63;20;;158;150300
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:19:29;73;21;;183;149738
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:21:59;66;22;;165;149969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:24:29;62;21;;158;151215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:26:59;70;21;;175;149811
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:29:30;67;22;;170;151169
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:32:00;75;23;;190;150360
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2023-08-30T11:34:30;64;21;;162;150274
