sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:00:15;2.75;0.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:02:17;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:04:18;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:06:19;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:08:20;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:10:22;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:12:24;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:14:24;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:16:25;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:18:26;4.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:20:27;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:22:27;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:24:28;0.75;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:26:29;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:28:29;2.67;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:30:30;2.67;1.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:32:30;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:34:33;0.50;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:36:34;2.67;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:38:34;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:40:38;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:42:40;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:44:41;1.75;1.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:46:41;1.00;0.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:48:43;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:50:43;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:52:44;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:54:45;1.00;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:56:46;0.67;0.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T00:58:49;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:00:51;3.75;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:02:52;3.00;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:04:53;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:06:53;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:08:54;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:13:12;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:15:18;1.25;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:17:19;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:23:48;1.00;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:26:35;2.00;0.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:28:14;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:30:16;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:32:17;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:34:20;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:36:21;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:38:22;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:40:23;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:42:26;2.33;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:44:27;1.75;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:46:29;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:48:29;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:50:32;2.75;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:52:33;2.00;0.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:54:34;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:56:36;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T01:58:36;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:00:39;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:02:40;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:04:41;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:06:55;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:09:14;1.50;1.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:11:19;1.75;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:13:25;1.25;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:15:26;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:17:28;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:19:29;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:21:30;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:23:31;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:25:31;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:27:32;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:29:33;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:31:34;1.50;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:33:34;2.33;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:35:37;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:37:38;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:39:51;0.75;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:41:52;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:43:52;1.67;1.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:45:53;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:47:57;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:49:59;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:51:59;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:54:00;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:56:00;3.33;2.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T02:58:01;5.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:00:02;7.00;6.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:02:06;6.75;6.75;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:04:07;8.00;6.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:06:08;9.50;5.75;1.75
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:08:08;4.00;3.00;0.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:10:09;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:12:10;3.00;2.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:14:10;5.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:18:12;4.00;2.67;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:20:12;6.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:22:13;5.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:24:13;4.00;4.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:26:16;3.75;3.75;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:28:17;2.50;1.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:30:17;5.00;4.00;0.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:32:18;6.00;5.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:34:18;4.00;4.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:36:19;5.67;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:38:19;2.67;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:40:20;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:42:21;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:44:21;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:46:22;2.25;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:48:23;2.00;1.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:50:24;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:52:25;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:54:26;2.00;1.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:56:27;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T03:58:29;2.75;1.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:00:30;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:02:31;2.00;1.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:04:31;2.00;1.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:06:32;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:08:33;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:12:36;3.75;2.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:14:37;5.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:16:38;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:18:38;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:20:43;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:22:44;2.50;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:24:45;1.33;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:26:45;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:28:50;5.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:30:52;2.75;1.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:32:53;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:34:54;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:36:55;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:38:55;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:40:57;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:42:59;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:44:59;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:47:00;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:49:01;3.67;1.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:51:02;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:53:05;0.75;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:55:07;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:57:07;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T04:59:08;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:01:08;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:03:09;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:05:10;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:07:10;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:09:11;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:11:12;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:13:15;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:15:16;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:17:16;1.67;0.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:19:18;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:21:18;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:23:19;2.67;1.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:25:19;2.67;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:27:20;2.50;2.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:29:21;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:31:21;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:33:22;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:35:22;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:37:23;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:39:23;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:41:27;1.75;0.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:43:28;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:45:28;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:47:29;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:49:29;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:51:30;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:53:30;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:55:31;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:57:32;0.33;0.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T05:59:34;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:01:36;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:03:37;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:05:38;1.00;0.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:07:38;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:09:39;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:11:39;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:13:40;2.00;0.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:15:41;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:17:41;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:19:42;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:21:43;3.75;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:23:44;3.25;2.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:25:44;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:27:55;2.67;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:29:56;2.25;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:31:57;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:33:58;1.75;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:35:58;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:37:59;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:40:00;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:42:01;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:44:02;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:46:03;3.75;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:48:04;3.00;1.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:50:05;1.25;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:52:06;2.50;0.50;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:54:07;2.25;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:56:08;2.33;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T06:58:09;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:00:09;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:02:10;2.00;1.75;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:04:11;3.00;2.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:06:11;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:08:12;3.67;2.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:10:13;4.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:12:13;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:14:26;4.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:16:27;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:18:27;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:20:28;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:22:28;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:24:29;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:26:30;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:28:30;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:30:31;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:32:31;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:34:32;3.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:36:33;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:38:34;1.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:40:35;1.00;0.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:42:35;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:44:36;4.00;1.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:46:36;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:48:37;0.67;0.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:50:38;2.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:52:38;3.00;1.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:54:39;3.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:56:40;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T07:58:40;3.33;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:00:42;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:02:43;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:04:44;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:06:44;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:08:45;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:10:46;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:12:46;2.33;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:14:47;1.33;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:16:48;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:18:48;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:20:51;1.25;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:22:52;0.00;0.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:24:53;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:26:57;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:28:57;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:30:58;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:32:59;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:35:00;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:37:01;1.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:39:01;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:41:07;2.50;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:43:20;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:45:21;5.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:47:22;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:49:23;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:51:28;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:53:29;2.33;2.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:55:29;1.33;1.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:57:31;1.50;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T08:59:32;2.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:01:33;3.00;2.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:03:35;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:05:40;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:07:41;3.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:09:43;3.00;1.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:11:52;2.00;1.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:13:53;2.00;2.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:15:53;3.00;2.33;0.33
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:17:54;3.67;2.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:20:04;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:22:05;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:24:06;5.00;3.33;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:26:07;5.00;4.00;1.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:28:09;5.00;3.00;2.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:30:09;5.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:32:10;2.25;2.25;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:34:11;3.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:36:12;5.25;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:38:16;5.00;4.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:40:18;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:42:19;4.00;3.00;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:44:20;2.67;2.67;0.00
65976;PMS5003;56855;54.95469727;73.33623147;2023-08-30T09:46:21;3.25;1.75;0.00
