sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41039;SPS30;48586;50.122;18.972;2023-08-30T00:00:21;14.69;14.64;14.55;13.65;109.02;108.99;108.93;108.46;93.55;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T00:03:28;13.90;13.90;13.89;13.12;104.80;104.77;104.74;104.38;90.20;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T00:06:36;13.31;13.31;13.31;12.59;100.52;100.50;100.47;100.14;86.55;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T00:09:42;12.05;12.04;12.04;11.38;90.83;90.81;90.78;90.48;78.18;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T00:12:48;10.49;10.49;10.48;9.90;79.06;79.04;79.01;78.75;68.04;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T00:15:54;9.67;9.67;9.67;9.15;73.03;73.01;72.99;72.75;62.87;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T00:19:00;9.02;9.02;9.02;8.53;68.13;68.11;68.09;67.87;58.65;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T00:22:09;8.01;8.01;8.01;7.58;60.50;60.48;60.46;60.27;52.08;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T00:25:14;7.78;7.78;7.78;7.36;58.75;58.74;58.72;58.53;50.58;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T00:28:20;7.29;7.29;7.29;6.89;55.05;55.04;55.02;54.84;47.40;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T00:31:24;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.45;43.60;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T00:34:30;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.02;41.50;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T00:37:37;6.40;6.40;6.40;6.05;48.33;48.32;48.31;48.15;41.61;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T00:40:42;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.49;41.91;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T00:43:47;6.93;6.93;6.93;6.55;52.32;52.30;52.29;52.12;45.04;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T00:46:52;7.34;7.34;7.34;6.94;55.42;55.41;55.39;55.21;47.71;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T00:49:57;7.69;7.69;7.69;7.27;58.04;58.03;58.01;57.82;49.97;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T00:53:05;7.91;7.91;7.91;7.48;59.71;59.70;59.68;59.48;51.41;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T00:56:12;8.66;8.66;8.66;8.19;65.40;65.39;65.36;65.15;56.31;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T00:59:18;9.49;9.49;9.49;8.97;71.63;71.61;71.59;71.35;61.67;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T01:02:23;9.81;9.81;9.81;9.27;74.06;74.04;74.02;73.78;63.76;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T01:05:29;10.44;10.44;10.44;9.88;78.86;78.85;78.82;78.56;67.90;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T01:08:36;10.68;10.68;10.68;10.10;80.61;80.60;80.57;80.31;69.40;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T01:11:43;11.42;11.42;11.42;10.80;86.26;86.24;86.22;85.93;74.27;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T01:14:58;11.91;11.90;11.90;11.24;89.79;89.76;89.73;89.43;77.28;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T01:18:15;12.05;12.05;12.04;11.37;90.77;90.75;90.72;90.41;78.11;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T01:21:26;12.48;12.48;12.48;11.80;94.23;94.21;94.18;93.87;81.13;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T01:24:55;13.14;13.13;13.12;12.39;98.96;98.94;98.90;98.56;85.16;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T01:28:22;13.29;13.29;13.29;12.56;100.33;100.30;100.27;99.94;86.37;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T01:31:33;13.68;13.66;13.63;12.85;102.59;102.56;102.52;102.14;88.20;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T01:34:40;13.67;13.64;13.58;12.77;102.00;101.97;101.92;101.52;87.62;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T01:37:50;13.48;13.48;13.47;12.73;101.68;101.65;101.62;101.28;87.52;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T01:40:56;13.79;13.79;13.79;13.03;104.04;104.01;103.98;103.63;89.55;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T01:44:07;13.49;13.49;13.49;12.76;101.89;101.87;101.83;101.50;87.72;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T01:47:17;15.19;15.12;14.98;14.00;111.78;111.75;111.68;111.14;95.77;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T01:50:25;15.31;15.27;15.17;14.24;113.68;113.65;113.58;113.10;97.55;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T01:53:32;15.46;15.43;15.37;14.47;115.57;115.54;115.49;115.04;99.31;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T01:56:38;15.17;15.14;15.08;14.19;113.32;113.29;113.24;112.80;97.37;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T01:59:45;14.98;14.94;14.85;13.95;111.41;111.38;111.32;110.86;95.64;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:02:51;14.86;14.83;14.78;13.92;111.13;111.10;111.05;110.62;95.50;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:05:57;15.29;15.25;15.16;14.23;113.61;113.58;113.52;113.04;97.51;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:09:14;15.21;15.20;15.18;14.33;114.42;114.39;114.35;113.95;98.43;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:12:28;15.20;15.17;15.11;14.21;113.47;113.44;113.39;112.94;97.47;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:15:46;14.68;14.64;14.58;13.71;109.47;109.44;109.39;108.95;94.03;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:18:54;15.18;15.17;15.15;14.31;114.30;114.27;114.23;113.84;98.36;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T02:22:01;14.94;14.94;14.94;14.13;112.82;112.80;112.76;112.39;97.14;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T02:25:06;14.88;14.88;14.88;14.07;112.38;112.36;112.32;111.95;96.76;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T02:28:12;14.48;14.48;14.48;13.69;109.34;109.32;109.28;108.92;94.14;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T02:31:19;14.50;14.50;14.49;13.70;109.37;109.35;109.31;108.95;94.14;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T02:34:25;15.04;15.01;14.94;14.05;112.16;112.13;112.08;111.63;96.33;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:37:30;15.12;15.10;15.06;14.18;113.27;113.24;113.19;112.77;97.37;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T02:40:35;16.13;16.06;15.93;14.91;119.05;119.02;118.94;118.39;102.05;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T02:43:39;15.73;15.72;15.70;14.82;118.37;118.34;118.30;117.88;101.84;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T02:46:47;15.54;15.48;15.35;14.37;114.72;114.69;114.62;114.09;98.34;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T02:49:52;15.76;15.68;15.50;14.45;115.44;115.40;115.31;114.72;98.80;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T02:52:57;16.02;15.94;15.78;14.73;117.67;117.63;117.55;116.97;100.76;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T02:56:01;18.97;18.89;18.73;17.52;139.91;139.87;139.78;139.12;119.91;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T02:59:07;18.49;18.43;18.30;17.15;136.93;136.89;136.81;136.20;117.45;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T03:02:15;16.90;16.82;16.67;15.59;124.50;124.47;124.39;123.79;106.68;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T03:05:20;16.11;16.10;16.08;15.17;121.15;121.12;121.08;120.65;104.22;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T03:08:25;17.69;17.59;17.40;16.23;129.63;129.59;129.50;128.84;110.96;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T03:11:30;18.03;17.92;17.70;16.49;131.72;131.67;131.57;130.88;112.68;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T03:14:36;18.30;18.16;17.89;16.60;132.58;132.53;132.41;131.65;113.22;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:17:44;18.19;18.06;17.78;16.50;131.80;131.75;131.64;130.88;112.56;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T03:20:48;18.12;17.98;17.70;16.41;131.05;131.00;130.88;130.11;111.88;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:24:04;18.56;18.43;18.18;16.91;135.01;134.96;134.85;134.11;115.40;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:27:10;18.61;18.46;18.16;16.83;134.38;134.33;134.20;133.40;114.69;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T03:30:15;20.72;20.54;20.18;18.66;149.06;149.01;148.86;147.93;127.13;0.54
41039;SPS30;48586;50.122;18.972;2023-08-30T03:33:22;20.59;20.42;20.09;18.61;148.61;148.55;148.41;147.52;126.82;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:36:28;20.44;20.28;19.98;18.55;148.10;148.05;147.92;147.07;126.50;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T03:39:32;22.90;22.70;22.30;20.62;164.65;164.59;164.42;163.40;140.40;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T03:42:39;22.31;22.13;21.76;20.16;161.01;160.95;160.80;159.83;137.40;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T03:45:43;21.59;21.42;21.07;19.53;155.99;155.93;155.79;154.86;133.15;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T03:48:51;22.26;22.11;21.82;20.30;162.13;162.08;161.95;161.06;138.62;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:51:57;22.43;22.27;21.95;20.38;162.76;162.71;162.57;161.64;139.05;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:55:03;22.10;21.96;21.68;20.17;161.06;161.01;160.88;160.00;137.71;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T03:58:10;21.99;21.84;21.54;20.02;159.86;159.80;159.67;158.78;136.62;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T04:01:15;22.01;21.87;21.59;20.10;160.53;160.48;160.35;159.49;137.29;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T04:04:23;22.92;22.78;22.50;20.96;167.36;167.31;167.18;166.29;143.15;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T04:07:29;27.75;27.57;27.20;25.30;202.06;202.00;201.83;200.73;172.74;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T04:10:34;22.13;21.96;21.62;20.04;160.07;160.01;159.87;158.93;136.66;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T04:13:41;21.28;21.15;20.88;19.43;155.18;155.13;155.01;154.17;132.70;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T04:16:46;21.03;20.87;20.54;19.05;152.17;152.11;151.98;151.09;129.92;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T04:19:54;20.36;20.26;20.07;18.75;149.76;149.71;149.61;148.89;128.28;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T04:23:00;19.78;19.65;19.39;18.04;144.06;144.02;143.90;143.11;123.17;0.53
41039;SPS30;48586;50.122;18.972;2023-08-30T04:26:08;18.58;18.49;18.31;17.11;136.64;136.60;136.50;135.84;117.04;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T04:29:12;18.86;18.75;18.53;17.26;137.88;137.83;137.73;137.01;117.96;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T04:32:18;15.55;15.46;15.29;14.26;113.89;113.86;113.77;113.19;97.49;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T04:35:25;12.97;12.91;12.80;11.97;95.61;95.58;95.52;95.07;81.93;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T04:38:32;12.77;12.75;12.70;11.95;95.40;95.37;95.33;94.96;81.96;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T04:41:37;12.71;12.68;12.63;11.88;94.90;94.88;94.83;94.46;81.53;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T04:44:42;13.11;13.09;13.06;12.31;98.31;98.28;98.24;97.88;84.52;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T04:47:47;12.92;12.92;12.92;12.22;97.59;97.56;97.53;97.21;84.02;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T04:51:00;13.47;13.47;13.47;12.74;101.73;101.71;101.67;101.34;87.58;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T04:54:08;12.68;12.68;12.68;11.99;95.72;95.70;95.67;95.35;82.40;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T04:57:17;12.36;12.35;12.32;11.62;92.81;92.78;92.75;92.41;79.82;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T05:00:24;12.26;12.26;12.25;11.57;92.41;92.39;92.35;92.04;79.53;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T05:03:31;12.99;12.96;12.89;12.11;96.69;96.67;96.62;96.22;83.02;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T05:06:39;13.22;13.15;13.03;12.17;97.19;97.16;97.09;96.62;83.25;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T05:09:46;13.43;13.38;13.28;12.45;99.42;99.39;99.33;98.89;85.27;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T05:12:52;13.78;13.67;13.44;12.45;99.39;99.36;99.26;98.66;84.81;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T05:15:58;13.63;13.59;13.51;12.68;101.29;101.26;101.20;100.78;86.93;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T05:19:04;14.38;14.29;14.11;13.13;104.85;104.81;104.73;104.17;89.66;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T05:22:13;16.36;16.31;16.20;15.19;121.31;121.28;121.21;120.68;104.07;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T05:25:19;16.41;16.33;16.16;15.08;120.42;120.38;120.30;119.69;103.10;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T05:28:25;14.85;14.81;14.73;13.83;110.46;110.43;110.37;109.91;94.82;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T05:31:33;14.54;14.47;14.34;13.40;106.97;106.94;106.87;106.35;91.63;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T05:35:18;14.72;14.62;14.43;13.42;107.19;107.16;107.07;106.48;91.64;0.52
41039;SPS30;48586;50.122;18.972;2023-08-30T05:39:03;13.80;13.76;13.70;12.89;102.93;102.90;102.85;102.44;88.41;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T05:42:13;14.14;14.06;13.90;12.95;103.41;103.37;103.29;102.76;88.47;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T05:45:18;10.94;10.93;10.93;10.32;82.43;82.41;82.38;82.10;70.94;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T05:48:24;10.68;10.67;10.66;10.07;80.42;80.40;80.37;80.10;69.20;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T05:51:29;11.13;11.09;11.02;10.34;82.57;82.55;82.50;82.15;70.85;0.50
41039;SPS30;48586;50.122;18.972;2023-08-30T05:54:38;10.91;10.90;10.86;10.23;81.68;81.66;81.63;81.32;70.21;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T05:57:44;13.10;13.10;13.09;12.38;98.87;98.85;98.81;98.49;85.12;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T06:00:51;11.05;11.05;11.04;10.44;83.34;83.32;83.29;83.01;71.73;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T06:03:57;9.66;9.65;9.64;9.11;72.71;72.69;72.67;72.42;62.56;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:07:03;9.58;9.55;9.50;8.92;71.21;71.19;71.16;70.86;61.13;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:10:12;10.41;10.41;10.40;9.84;78.56;78.54;78.52;78.26;67.63;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T06:13:18;9.43;9.40;9.35;8.77;70.04;70.02;69.98;69.68;60.10;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:16:25;8.04;8.03;8.02;7.56;60.40;60.39;60.37;60.15;51.96;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:19:32;6.38;6.38;6.37;6.01;48.03;48.02;48.00;47.83;41.32;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T06:22:36;5.89;5.89;5.89;5.57;44.46;44.45;44.43;44.29;38.28;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T06:25:52;5.59;5.58;5.58;5.27;42.07;42.06;42.05;41.90;36.20;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:28:58;6.61;6.60;6.57;6.18;49.36;49.35;49.33;49.13;42.41;0.51
41039;SPS30;48586;50.122;18.972;2023-08-30T06:32:05;7.97;7.97;7.96;7.51;59.96;59.94;59.92;59.71;51.58;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:35:11;6.43;6.42;6.41;6.05;48.29;48.28;48.26;48.09;41.53;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:38:17;6.08;6.07;6.07;5.72;45.72;45.70;45.69;45.53;39.33;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:41:25;5.86;5.86;5.85;5.53;44.17;44.16;44.14;43.99;38.01;0.49
41039;SPS30;48586;50.122;18.972;2023-08-30T06:44:32;6.13;6.13;6.13;5.79;46.25;46.24;46.23;46.08;39.82;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T06:47:37;6.17;6.17;6.17;5.83;46.58;46.57;46.55;46.40;40.10;0.48
41039;SPS30;48586;50.122;18.972;2023-08-30T06:50:43;6.08;6.08;6.08;5.75;45.88;45.87;45.86;45.71;39.50;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T06:53:50;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.85;37.03;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T06:57:00;11.10;11.10;11.10;10.50;83.84;83.82;83.79;83.52;72.18;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:00:08;10.78;10.78;10.78;10.19;81.37;81.36;81.33;81.06;70.06;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T07:03:16;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.52;29.84;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:06:22;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.53;26.39;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T07:09:32;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.86;23.21;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T07:12:40;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.28;23.58;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T07:15:46;3.51;3.51;3.51;3.32;26.48;26.48;26.47;26.38;22.80;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:18:51;3.42;3.42;3.42;3.23;25.83;25.82;25.82;25.73;22.24;0.43
41039;SPS30;48586;50.122;18.972;2023-08-30T07:21:56;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.64;21.29;0.43
41039;SPS30;48586;50.122;18.972;2023-08-30T07:25:01;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.12;34.67;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T07:28:10;11.42;11.42;11.42;10.80;86.25;86.23;86.20;85.92;74.25;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T07:31:15;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.03;30.27;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:34:22;3.21;3.21;3.21;3.04;24.27;24.26;24.26;24.18;20.89;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T07:37:28;3.02;3.02;3.02;2.86;22.84;22.83;22.82;22.75;19.66;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:40:35;2.72;2.72;2.72;2.57;20.55;20.55;20.54;20.47;17.69;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:43:43;3.85;3.85;3.85;3.65;29.11;29.10;29.09;29.00;25.06;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T07:46:51;4.14;4.14;4.14;3.91;31.23;31.22;31.21;31.11;26.89;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T07:49:58;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;20.99;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T07:53:04;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.37;21.93;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T07:56:11;4.70;4.70;4.70;4.45;35.51;35.50;35.49;35.37;30.57;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T07:59:20;5.04;5.04;5.04;4.76;38.04;38.03;38.02;37.89;32.75;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T08:02:27;4.01;4.01;4.01;3.79;30.29;30.29;30.28;30.18;26.08;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:05:37;4.98;4.98;4.98;4.71;37.58;37.57;37.56;37.44;32.35;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:08:43;3.63;3.63;3.63;3.43;27.43;27.42;27.41;27.32;23.61;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:11:51;4.06;4.06;4.06;3.84;30.69;30.68;30.67;30.57;26.42;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:15:00;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.45;29.77;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:18:06;5.18;5.18;5.18;4.89;39.09;39.08;39.06;38.94;33.65;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T08:21:12;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.36;28.83;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:24:19;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.71;26.54;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:27:25;4.02;4.02;4.02;3.80;30.32;30.31;30.30;30.20;26.10;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T08:30:34;3.92;3.92;3.92;3.71;29.63;29.63;29.62;29.52;25.51;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:33:41;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.92;24.13;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:36:49;3.38;3.38;3.38;3.20;25.54;25.53;25.52;25.44;21.98;0.43
41039;SPS30;48586;50.122;18.972;2023-08-30T08:39:55;2.84;2.84;2.84;2.68;21.43;21.42;21.42;21.35;18.45;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:43:01;4.86;4.86;4.86;4.60;36.73;36.72;36.71;36.59;31.62;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:46:11;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.88;38.79;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T08:49:23;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.58;0.43
41039;SPS30;48586;50.122;18.972;2023-08-30T08:52:30;2.21;2.21;2.21;2.09;16.65;16.65;16.64;16.59;14.34;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T08:55:37;2.47;2.47;2.47;2.33;18.64;18.64;18.63;18.57;16.05;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T08:58:44;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.23;25.27;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T09:01:55;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.47;18.56;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:05:00;3.50;3.50;3.50;3.31;26.45;26.44;26.43;26.35;22.77;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T09:08:08;2.31;2.31;2.31;2.19;17.48;17.47;17.47;17.41;15.05;0.47
41039;SPS30;48586;50.122;18.972;2023-08-30T09:11:17;2.13;2.13;2.13;2.02;16.11;16.11;16.10;16.05;13.87;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:14:24;2.16;2.16;2.16;2.04;16.28;16.28;16.28;16.22;14.02;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:17:39;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.22;15.75;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:20:46;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.95;13.79;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:23:59;2.89;2.89;2.89;2.74;21.85;21.85;21.84;21.77;18.82;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:27:07;2.40;2.40;2.40;2.27;18.10;18.10;18.09;18.03;15.59;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:30:13;2.38;2.38;2.38;2.26;18.01;18.01;18.00;17.94;15.51;0.44
41039;SPS30;48586;50.122;18.972;2023-08-30T09:33:34;3.90;3.90;3.90;3.69;29.46;29.46;29.45;29.35;25.37;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:36:40;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.43;19.38;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:39:52;2.40;2.40;2.40;2.27;18.09;18.09;18.08;18.02;15.58;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:42:58;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.36;15.01;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:46:09;1.90;1.90;1.90;1.80;14.38;14.38;14.38;14.33;12.38;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:49:25;1.83;1.83;1.83;1.73;13.78;13.78;13.78;13.73;11.87;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:52:33;1.77;1.77;1.77;1.67;13.35;13.35;13.34;13.30;11.49;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T09:55:45;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.51;10.81;0.45
41039;SPS30;48586;50.122;18.972;2023-08-30T09:58:54;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.27;25.29;0.46
41039;SPS30;48586;50.122;18.972;2023-08-30T10:02:03;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.11;24.30;0.46
