sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-08-30T01:06:39;2.39;2.39;2.39;2.26;18.01;18.01;18.00;17.96;15.80;0.47
47165;SPS30;32930;51.112;13.762;2023-08-30T01:09:04;2.81;2.81;2.81;2.66;21.23;21.22;21.21;21.17;18.62;0.48
47165;SPS30;32930;51.112;13.762;2023-08-30T01:11:43;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.63;18.16;0.47
47165;SPS30;32930;51.112;13.762;2023-08-30T01:14:18;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.26;18.70;0.48
47165;SPS30;32930;51.112;13.762;2023-08-30T01:38:04;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.30;20.50;0.52
47165;SPS30;32930;51.112;13.762;2023-08-30T01:49:51;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.38;22.33;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T01:52:19;3.86;3.86;3.86;3.65;29.17;29.17;29.16;29.09;25.60;0.48
47165;SPS30;32930;51.112;13.762;2023-08-30T01:54:46;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.19;23.92;0.50
47165;SPS30;32930;51.112;13.762;2023-08-30T02:04:59;4.23;4.23;4.23;4.00;31.98;31.97;31.96;31.89;28.06;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T02:43:58;4.55;4.55;4.55;4.31;34.38;34.37;34.36;34.28;30.16;0.53
47165;SPS30;32930;51.112;13.762;2023-08-30T02:46:24;4.37;4.37;4.37;4.13;33.01;33.00;32.99;32.91;28.96;0.52
47165;SPS30;32930;51.112;13.762;2023-08-30T03:18:58;4.85;4.85;4.85;4.59;36.62;36.61;36.60;36.51;32.13;0.51
47165;SPS30;32930;51.112;13.762;2023-08-30T03:21:24;4.54;4.54;4.54;4.29;34.28;34.28;34.27;34.19;30.08;0.52
47165;SPS30;32930;51.112;13.762;2023-08-30T03:23:55;4.72;4.72;4.72;4.47;35.65;35.65;35.63;35.55;31.28;0.50
47165;SPS30;32930;51.112;13.762;2023-08-30T03:41:47;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.56;30.41;0.52
47165;SPS30;32930;51.112;13.762;2023-08-30T15:09:02;2.69;2.69;2.69;2.54;20.27;20.27;20.26;20.22;17.79;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T15:13:57;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.02;16.73;0.46
47165;SPS30;32930;51.112;13.762;2023-08-30T15:16:22;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.88;18.37;0.46
47165;SPS30;32930;51.112;13.762;2023-08-30T15:18:48;2.49;2.49;2.49;2.35;18.78;18.78;18.77;18.73;16.48;0.46
47165;SPS30;32930;51.112;13.762;2023-08-30T15:21:14;2.64;2.64;2.64;2.50;19.97;19.96;19.96;19.91;17.52;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T16:41:42;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.27;18.72;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T16:44:09;2.89;2.89;2.89;2.73;21.78;21.78;21.77;21.72;19.11;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T16:46:35;2.94;2.94;2.94;2.78;22.22;22.21;22.21;22.16;19.49;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T16:49:02;3.35;3.35;3.35;3.17;25.29;25.28;25.27;25.22;22.19;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T16:53:57;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.53;18.07;0.47
47165;SPS30;32930;51.112;13.762;2023-08-30T16:56:22;2.98;2.98;2.98;2.82;22.53;22.53;22.52;22.47;19.77;0.46
47165;SPS30;32930;51.112;13.762;2023-08-30T17:01:17;3.00;3.00;3.00;2.83;22.62;22.62;22.61;22.56;19.85;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T17:03:42;2.57;2.57;2.57;2.43;19.39;19.38;19.38;19.33;17.01;0.46
47165;SPS30;32930;51.112;13.762;2023-08-30T17:06:08;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.54;18.96;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T17:08:33;2.82;2.82;2.82;2.66;21.27;21.27;21.26;21.21;18.66;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:15:56;2.92;2.92;2.92;2.76;22.07;22.06;22.06;22.01;19.36;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T17:18:23;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.92;19.29;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:20:48;2.84;2.84;2.84;2.68;21.44;21.43;21.43;21.38;18.81;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T17:23:14;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.50;18.92;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T17:25:40;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.30;19.62;0.42
47165;SPS30;32930;51.112;13.762;2023-08-30T17:28:05;2.88;2.88;2.88;2.72;21.75;21.74;21.73;21.68;19.08;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:30:31;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.15;21.24;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:32:57;3.18;3.18;3.18;3.01;24.01;24.00;23.99;23.94;21.06;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T17:35:25;3.16;3.16;3.16;2.99;23.90;23.89;23.88;23.83;20.97;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T17:37:51;3.24;3.24;3.24;3.06;24.47;24.47;24.46;24.40;21.47;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T17:40:17;3.23;3.23;3.23;3.06;24.41;24.41;24.40;24.34;21.42;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T17:42:43;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.07;20.30;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:45:09;3.23;3.23;3.23;3.06;24.41;24.40;24.39;24.34;21.41;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:47:34;3.22;3.22;3.22;3.05;24.34;24.33;24.33;24.27;21.35;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:50:00;3.38;3.38;3.38;3.19;25.51;25.50;25.50;25.44;22.38;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:52:26;3.46;3.46;3.46;3.27;26.11;26.11;26.10;26.04;22.91;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T17:54:52;3.40;3.40;3.40;3.22;25.69;25.68;25.67;25.61;22.54;0.42
47165;SPS30;32930;51.112;13.762;2023-08-30T18:30:21;3.83;3.83;3.83;3.62;28.91;28.90;28.89;28.83;25.36;0.43
47165;SPS30;32930;51.112;13.762;2023-08-30T18:32:59;3.68;3.68;3.68;3.48;27.75;27.75;27.74;27.68;24.35;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T18:35:28;3.95;3.95;3.95;3.73;29.79;29.78;29.77;29.71;26.14;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T18:57:28;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.95;26.35;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T18:59:53;4.01;4.01;4.01;3.79;30.24;30.24;30.23;30.16;26.53;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T19:02:19;4.09;4.09;4.09;3.86;30.85;30.84;30.84;30.76;27.07;0.42
47165;SPS30;32930;51.112;13.762;2023-08-30T19:31:01;4.49;4.49;4.49;4.25;33.92;33.91;33.90;33.83;29.76;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T19:38:26;4.40;4.40;4.40;4.16;33.24;33.23;33.22;33.15;29.16;0.47
47165;SPS30;32930;51.112;13.762;2023-08-30T19:40:52;4.49;4.49;4.49;4.24;33.88;33.87;33.86;33.78;29.72;0.46
47165;SPS30;32930;51.112;13.762;2023-08-30T19:43:19;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.47;28.57;0.45
47165;SPS30;32930;51.112;13.762;2023-08-30T19:48:50;4.34;4.34;4.34;4.10;32.73;32.73;32.72;32.64;28.72;0.44
47165;SPS30;32930;51.112;13.762;2023-08-30T19:51:16;4.32;4.32;4.32;4.09;32.64;32.63;32.62;32.55;28.64;0.44
