sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75773;BMP280;64381;0.000;0.000;2023-08-30T00:01:44;94782.19;;;23.45
75773;BMP280;64381;0.000;0.000;2023-08-30T00:04:09;94780.13;;;23.45
75773;BMP280;64381;0.000;0.000;2023-08-30T00:06:34;94780.50;;;23.40
75773;BMP280;64381;0.000;0.000;2023-08-30T00:09:00;94771.28;;;23.37
75773;BMP280;64381;0.000;0.000;2023-08-30T00:11:25;94774.78;;;23.38
75773;BMP280;64381;0.000;0.000;2023-08-30T00:13:50;94775.41;;;23.36
75773;BMP280;64381;0.000;0.000;2023-08-30T00:16:15;94776.59;;;23.33
75773;BMP280;64381;0.000;0.000;2023-08-30T00:18:40;94771.66;;;23.32
75773;BMP280;64381;0.000;0.000;2023-08-30T00:21:06;94777.78;;;23.30
75773;BMP280;64381;0.000;0.000;2023-08-30T00:23:31;94775.66;;;23.29
75773;BMP280;64381;0.000;0.000;2023-08-30T00:25:56;94776.97;;;23.28
75773;BMP280;64381;0.000;0.000;2023-08-30T00:28:21;94778.91;;;23.25
75773;BMP280;64381;0.000;0.000;2023-08-30T00:30:46;94782.28;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T00:33:17;94785.16;;;23.26
75773;BMP280;64381;0.000;0.000;2023-08-30T00:35:42;94777.44;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T00:38:07;94783.84;;;23.27
75773;BMP280;64381;0.000;0.000;2023-08-30T00:40:39;94777.78;;;23.30
75773;BMP280;64381;0.000;0.000;2023-08-30T00:43:04;94777.72;;;23.28
75773;BMP280;64381;0.000;0.000;2023-08-30T00:45:30;94778.53;;;23.31
75773;BMP280;64381;0.000;0.000;2023-08-30T00:47:55;94776.47;;;23.31
75773;BMP280;64381;0.000;0.000;2023-08-30T00:50:20;94777.22;;;23.32
75773;BMP280;64381;0.000;0.000;2023-08-30T00:52:45;94775.16;;;23.32
75773;BMP280;64381;0.000;0.000;2023-08-30T00:55:11;94769.13;;;23.36
75773;BMP280;64381;0.000;0.000;2023-08-30T00:57:36;94773.47;;;23.39
75773;BMP280;64381;0.000;0.000;2023-08-30T01:00:02;94777.72;;;23.40
75773;BMP280;64381;0.000;0.000;2023-08-30T01:02:27;94779.03;;;23.39
75773;BMP280;64381;0.000;0.000;2023-08-30T01:04:53;94778.81;;;23.35
75773;BMP280;64381;0.000;0.000;2023-08-30T01:07:18;94787.84;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T01:09:43;94789.84;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T01:12:17;94786.34;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T01:14:54;94784.28;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T01:17:21;94784.66;;;23.06
75773;BMP280;64381;0.000;0.000;2023-08-30T01:19:53;94783.81;;;23.04
75773;BMP280;64381;0.000;0.000;2023-08-30T01:22:55;94779.59;;;23.03
75773;BMP280;64381;0.000;0.000;2023-08-30T01:25:48;94775.09;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-30T01:28:19;94769.88;;;22.92
75773;BMP280;64381;0.000;0.000;2023-08-30T01:30:46;94769.63;;;22.88
75773;BMP280;64381;0.000;0.000;2023-08-30T01:33:14;94767.53;;;22.88
75773;BMP280;64381;0.000;0.000;2023-08-30T01:35:40;94765.84;;;22.83
75773;BMP280;64381;0.000;0.000;2023-08-30T01:38:06;94766.44;;;22.82
75773;BMP280;64381;0.000;0.000;2023-08-30T01:40:35;94761.50;;;22.80
75773;BMP280;64381;0.000;0.000;2023-08-30T01:43:01;94771.63;;;22.76
75773;BMP280;64381;0.000;0.000;2023-08-30T01:45:28;94767.38;;;22.75
75773;BMP280;64381;0.000;0.000;2023-08-30T01:47:54;94767.25;;;22.73
75773;BMP280;64381;0.000;0.000;2023-08-30T01:50:21;94773.31;;;22.69
75773;BMP280;64381;0.000;0.000;2023-08-30T01:52:47;94775.19;;;22.67
75773;BMP280;64381;0.000;0.000;2023-08-30T01:55:14;94766.75;;;22.65
75773;BMP280;64381;0.000;0.000;2023-08-30T01:57:39;94766.03;;;22.64
75773;BMP280;64381;0.000;0.000;2023-08-30T02:00:05;94773.63;;;22.64
75773;BMP280;64381;0.000;0.000;2023-08-30T02:02:30;94772.78;;;22.61
75773;BMP280;64381;0.000;0.000;2023-08-30T02:04:56;94770.72;;;22.62
75773;BMP280;64381;0.000;0.000;2023-08-30T02:07:29;94767.22;;;22.61
75773;BMP280;64381;0.000;0.000;2023-08-30T02:10:02;94766.34;;;22.59
75773;BMP280;64381;0.000;0.000;2023-08-30T02:12:44;94767.22;;;22.61
75773;BMP280;64381;0.000;0.000;2023-08-30T02:15:11;94771.78;;;22.57
75773;BMP280;64381;0.000;0.000;2023-08-30T02:17:38;94769.75;;;22.57
75773;BMP280;64381;0.000;0.000;2023-08-30T02:20:04;94771.78;;;22.57
75773;BMP280;64381;0.000;0.000;2023-08-30T02:22:31;94768.28;;;22.56
75773;BMP280;64381;0.000;0.000;2023-08-30T02:24:56;94769.59;;;22.55
75773;BMP280;64381;0.000;0.000;2023-08-30T02:27:21;94758.47;;;22.55
75773;BMP280;64381;0.000;0.000;2023-08-30T02:29:46;94757.03;;;22.54
75773;BMP280;64381;0.000;0.000;2023-08-30T02:32:12;94758.94;;;22.52
75773;BMP280;64381;0.000;0.000;2023-08-30T02:34:37;94766.44;;;22.49
75773;BMP280;64381;0.000;0.000;2023-08-30T02:37:02;94767.91;;;22.50
75773;BMP280;64381;0.000;0.000;2023-08-30T02:39:27;94766.28;;;22.47
75773;BMP280;64381;0.000;0.000;2023-08-30T02:41:52;94766.28;;;22.47
75773;BMP280;64381;0.000;0.000;2023-08-30T02:44:18;94762.81;;;22.47
75773;BMP280;64381;0.000;0.000;2023-08-30T02:46:43;94766.19;;;22.45
75773;BMP280;64381;0.000;0.000;2023-08-30T02:49:08;94752.59;;;22.40
75773;BMP280;64381;0.000;0.000;2023-08-30T02:51:33;94765.91;;;22.41
75773;BMP280;64381;0.000;0.000;2023-08-30T02:53:59;94772.06;;;22.40
75773;BMP280;64381;0.000;0.000;2023-08-30T02:56:24;94771.34;;;22.39
75773;BMP280;64381;0.000;0.000;2023-08-30T02:58:49;94768.41;;;22.37
75773;BMP280;64381;0.000;0.000;2023-08-30T03:01:15;94771.06;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-30T03:03:40;94764.66;;;22.33
75773;BMP280;64381;0.000;0.000;2023-08-30T03:06:05;94769.47;;;22.32
75773;BMP280;64381;0.000;0.000;2023-08-30T03:08:30;94763.78;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-30T03:10:55;94769.34;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-30T03:13:21;94767.16;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T03:15:46;94766.44;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T03:18:11;94759.53;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:20:36;94753.88;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-30T03:23:02;94750.38;;;22.26
75773;BMP280;64381;0.000;0.000;2023-08-30T03:25:30;94753.25;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T03:27:55;94754.00;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:30:20;94759.44;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-30T03:32:46;94758.81;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T03:35:11;94757.41;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-30T03:37:36;94759.53;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:40:01;94754.00;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:42:27;94756.78;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:44:52;94751.94;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:47:18;94754.72;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:49:43;94759.53;;;22.29
75773;BMP280;64381;0.000;0.000;2023-08-30T03:52:08;94758.81;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T03:54:34;94760.88;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T03:56:59;94749.06;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-30T03:59:24;94756.66;;;22.27
75773;BMP280;64381;0.000;0.000;2023-08-30T04:01:49;94758.72;;;22.26
75773;BMP280;64381;0.000;0.000;2023-08-30T04:04:15;94758.56;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-30T04:06:40;94758.56;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-30T04:09:05;94763.38;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-30T04:11:30;94763.25;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-30T04:13:56;94763.25;;;22.22
75773;BMP280;64381;0.000;0.000;2023-08-30T04:16:21;94763.16;;;22.20
75773;BMP280;64381;0.000;0.000;2023-08-30T04:18:46;94773.53;;;22.19
75773;BMP280;64381;0.000;0.000;2023-08-30T04:21:11;94765.78;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-30T04:23:36;94768.41;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T04:26:02;94771.19;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T04:28:27;94768.28;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-30T04:30:56;94773.25;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-30T04:33:22;94769.59;;;22.13
75773;BMP280;64381;0.000;0.000;2023-08-30T04:35:54;94766.97;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-30T04:38:20;94768.28;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-30T04:40:47;94765.50;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-30T04:43:12;94755.72;;;22.13
75773;BMP280;64381;0.000;0.000;2023-08-30T04:45:37;94758.66;;;22.15
75773;BMP280;64381;0.000;0.000;2023-08-30T04:48:03;94765.50;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-30T04:50:28;94763.47;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-30T04:52:54;94760.81;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T04:55:19;94771.94;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T04:57:44;94766.38;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T05:00:10;94770.59;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-30T05:02:35;94770.59;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-30T05:05:00;94774.09;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-30T05:07:25;94769.16;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T05:09:51;94776.16;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-30T05:12:16;94772.06;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-30T05:14:41;94771.31;;;22.18
75773;BMP280;64381;0.000;0.000;2023-08-30T05:17:06;94767.81;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-30T05:19:32;94762.88;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T05:21:57;94769.16;;;22.16
75773;BMP280;64381;0.000;0.000;2023-08-30T05:24:22;94773.38;;;22.17
75773;BMP280;64381;0.000;0.000;2023-08-30T05:26:47;94771.81;;;22.14
75773;BMP280;64381;0.000;0.000;2023-08-30T05:29:13;94774.44;;;22.12
75773;BMP280;64381;0.000;0.000;2023-08-30T05:31:39;94774.44;;;22.12
75773;BMP280;64381;0.000;0.000;2023-08-30T05:34:04;94775.03;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-30T05:36:29;94772.81;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-30T05:38:54;94770.69;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-30T05:41:20;94773.47;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-30T05:43:45;94776.06;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-30T05:46:10;94776.81;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-30T05:48:35;94771.25;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-30T05:51:00;94774.63;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-30T05:53:26;94771.69;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-30T05:55:51;94774.47;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-30T05:58:16;94775.22;;;22.03
75773;BMP280;64381;0.000;0.000;2023-08-30T06:00:41;94782.97;;;22.05
75773;BMP280;64381;0.000;0.000;2023-08-30T06:03:07;94776.69;;;22.04
75773;BMP280;64381;0.000;0.000;2023-08-30T06:05:33;94779.59;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-30T06:07:58;94785.16;;;22.06
75773;BMP280;64381;0.000;0.000;2023-08-30T06:10:24;94776.22;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-30T06:12:49;94784.56;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-30T06:15:14;94782.53;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-30T06:17:39;94790.84;;;22.08
75773;BMP280;64381;0.000;0.000;2023-08-30T06:20:05;94786.00;;;22.09
75773;BMP280;64381;0.000;0.000;2023-08-30T06:22:30;94786.13;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-30T06:24:56;94788.91;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-30T06:27:22;94789.66;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-30T06:29:47;94797.97;;;22.11
75773;BMP280;64381;0.000;0.000;2023-08-30T06:32:13;94794.66;;;22.24
75773;BMP280;64381;0.000;0.000;2023-08-30T06:34:38;94788.66;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T06:37:03;94783.81;;;22.28
75773;BMP280;64381;0.000;0.000;2023-08-30T06:39:33;94784.84;;;22.33
75773;BMP280;64381;0.000;0.000;2023-08-30T06:41:58;94786.75;;;22.30
75773;BMP280;64381;0.000;0.000;2023-08-30T06:44:23;94790.53;;;22.35
75773;BMP280;64381;0.000;0.000;2023-08-30T06:46:48;94785.94;;;22.40
75773;BMP280;64381;0.000;0.000;2023-08-30T06:49:14;94789.59;;;22.42
75773;BMP280;64381;0.000;0.000;2023-08-30T06:51:39;94789.88;;;22.46
75773;BMP280;64381;0.000;0.000;2023-08-30T06:54:04;94775.34;;;22.48
75773;BMP280;64381;0.000;0.000;2023-08-30T06:56:29;94788.66;;;22.49
75773;BMP280;64381;0.000;0.000;2023-08-30T06:58:54;94791.56;;;22.51
75773;BMP280;64381;0.000;0.000;2023-08-30T07:01:20;94793.28;;;22.56
75773;BMP280;64381;0.000;0.000;2023-08-30T07:03:45;94790.66;;;22.58
75773;BMP280;64381;0.000;0.000;2023-08-30T07:06:10;94793.53;;;22.60
75773;BMP280;64381;0.000;0.000;2023-08-30T07:08:35;94789.44;;;22.61
75773;BMP280;64381;0.000;0.000;2023-08-30T07:11:01;94784.00;;;22.63
75773;BMP280;64381;0.000;0.000;2023-08-30T07:13:26;94782.69;;;22.64
75773;BMP280;64381;0.000;0.000;2023-08-30T07:15:51;94782.69;;;22.64
75773;BMP280;64381;0.000;0.000;2023-08-30T07:18:16;94781.63;;;22.69
75773;BMP280;64381;0.000;0.000;2023-08-30T07:20:42;94786.72;;;22.73
75773;BMP280;64381;0.000;0.000;2023-08-30T07:23:07;94773.66;;;22.75
75773;BMP280;64381;0.000;0.000;2023-08-30T07:25:32;94775.88;;;22.77
75773;BMP280;64381;0.000;0.000;2023-08-30T07:27:59;94775.50;;;22.82
75773;BMP280;64381;0.000;0.000;2023-08-30T07:30:24;94783.38;;;22.86
75773;BMP280;64381;0.000;0.000;2023-08-30T07:32:49;94784.97;;;22.89
75773;BMP280;64381;0.000;0.000;2023-08-30T07:35:15;94778.91;;;22.92
75773;BMP280;64381;0.000;0.000;2023-08-30T07:37:40;94791.66;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-30T07:40:06;94786.09;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-30T07:42:31;94797.34;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-30T07:44:56;94796.00;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-30T07:47:21;94802.41;;;23.01
75773;BMP280;64381;0.000;0.000;2023-08-30T07:49:47;94797.59;;;23.02
75773;BMP280;64381;0.000;0.000;2023-08-30T07:52:12;94800.94;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-30T07:54:37;94802.91;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-30T07:57:03;94803.72;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-30T07:59:29;94809.28;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-30T08:01:54;94799.50;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-30T08:04:19;94806.41;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-30T08:06:44;94804.34;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-30T08:09:10;94803.72;;;23.00
75773;BMP280;64381;0.000;0.000;2023-08-30T08:11:35;94802.28;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-30T08:14:00;94806.41;;;22.98
75773;BMP280;64381;0.000;0.000;2023-08-30T08:16:25;94813.41;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-30T08:18:50;94810.63;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-30T08:21:16;94812.56;;;22.96
75773;BMP280;64381;0.000;0.000;2023-08-30T08:23:41;94815.34;;;22.96
75773;BMP280;64381;0.000;0.000;2023-08-30T08:26:06;94813.28;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-30T08:28:31;94813.91;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-30T08:30:56;94818.13;;;22.96
75773;BMP280;64381;0.000;0.000;2023-08-30T08:33:22;94816.69;;;22.95
75773;BMP280;64381;0.000;0.000;2023-08-30T08:35:48;94818.84;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-30T08:38:13;94814.03;;;22.97
75773;BMP280;64381;0.000;0.000;2023-08-30T08:40:39;94818.97;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-30T08:43:06;94816.91;;;22.99
75773;BMP280;64381;0.000;0.000;2023-08-30T08:45:37;94815.84;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-30T08:48:06;94813.06;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-30T08:50:32;94813.06;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-30T08:52:59;94811.13;;;23.07
75773;BMP280;64381;0.000;0.000;2023-08-30T08:55:26;94807.91;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T08:57:53;94803.78;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T09:00:18;94808.00;;;23.13
75773;BMP280;64381;0.000;0.000;2023-08-30T09:02:43;94805.97;;;23.13
75773;BMP280;64381;0.000;0.000;2023-08-30T09:05:10;94799.78;;;23.15
75773;BMP280;64381;0.000;0.000;2023-08-30T09:07:36;94797.75;;;23.15
75773;BMP280;64381;0.000;0.000;2023-08-30T09:10:02;94802.00;;;23.16
75773;BMP280;64381;0.000;0.000;2023-08-30T09:12:32;94794.97;;;23.15
75773;BMP280;64381;0.000;0.000;2023-08-30T09:14:57;94794.97;;;23.15
75773;BMP280;64381;0.000;0.000;2023-08-30T09:17:23;94798.22;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T09:19:48;94785.03;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T09:22:13;94800.25;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T09:24:39;94794.09;;;23.13
75773;BMP280;64381;0.000;0.000;2023-08-30T09:27:05;94791.66;;;23.07
75773;BMP280;64381;0.000;0.000;2023-08-30T09:29:30;94790.81;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-30T09:31:55;94788.75;;;23.05
75773;BMP280;64381;0.000;0.000;2023-08-30T09:34:25;94782.84;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T09:36:51;94780.69;;;23.09
75773;BMP280;64381;0.000;0.000;2023-08-30T09:39:16;94776.59;;;23.10
75773;BMP280;64381;0.000;0.000;2023-08-30T09:41:43;94782.84;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T09:46:44;94779.38;;;23.10
75773;BMP280;64381;0.000;0.000;2023-08-30T09:49:10;94785.50;;;23.09
75773;BMP280;64381;0.000;0.000;2023-08-30T09:51:41;94779.94;;;23.09
75773;BMP280;64381;0.000;0.000;2023-08-30T09:54:13;94780.06;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T09:56:39;94774.50;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T09:59:04;94775.22;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T10:01:30;94772.44;;;23.11
75773;BMP280;64381;0.000;0.000;2023-08-30T10:03:56;94769.94;;;23.15
75773;BMP280;64381;0.000;0.000;2023-08-30T10:06:24;94762.44;;;23.18
75773;BMP280;64381;0.000;0.000;2023-08-30T10:08:51;94756.16;;;23.17
75773;BMP280;64381;0.000;0.000;2023-08-30T10:11:18;94756.25;;;23.19
75773;BMP280;64381;0.000;0.000;2023-08-30T10:13:44;94751.53;;;23.22
75773;BMP280;64381;0.000;0.000;2023-08-30T10:16:12;94757.22;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T10:18:39;94754.44;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T10:21:07;94751.94;;;23.28
75773;BMP280;64381;0.000;0.000;2023-08-30T10:23:38;94742.84;;;23.27
75773;BMP280;64381;0.000;0.000;2023-08-30T10:26:04;94733.91;;;23.29
75773;BMP280;64381;0.000;0.000;2023-08-30T10:28:32;94742.28;;;23.29
75773;BMP280;64381;0.000;0.000;2023-08-30T10:30:58;94742.13;;;23.27
75773;BMP280;64381;0.000;0.000;2023-08-30T10:33:23;94738.47;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T10:35:49;94737.16;;;23.25
75773;BMP280;64381;0.000;0.000;2023-08-30T10:38:24;94741.38;;;23.26
75773;BMP280;64381;0.000;0.000;2023-08-30T10:40:50;94738.47;;;23.24
75773;BMP280;64381;0.000;0.000;2023-08-30T10:43:15;94739.72;;;23.21
75773;BMP280;64381;0.000;0.000;2023-08-30T10:45:40;94743.06;;;23.20
75773;BMP280;64381;0.000;0.000;2023-08-30T10:48:06;94750.69;;;23.19
75773;BMP280;64381;0.000;0.000;2023-08-30T10:50:32;94744.38;;;23.19
75773;BMP280;64381;0.000;0.000;2023-08-30T10:52:58;94743.31;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T10:55:24;94740.53;;;23.12
75773;BMP280;64381;0.000;0.000;2023-08-30T10:58:03;94740.88;;;23.18
75773;BMP280;64381;0.000;0.000;2023-08-30T11:00:29;94741.97;;;23.13
75773;BMP280;64381;0.000;0.000;2023-08-30T11:02:55;94736.41;;;23.13
75773;BMP280;64381;0.000;0.000;2023-08-30T11:05:22;94739.94;;;23.14
75773;BMP280;64381;0.000;0.000;2023-08-30T11:07:48;94739.31;;;23.15
75773;BMP280;64381;0.000;0.000;2023-08-30T11:10:13;94740.88;;;23.18
75773;BMP280;64381;0.000;0.000;2023-08-30T11:12:44;94737.38;;;23.18
75773;BMP280;64381;0.000;0.000;2023-08-30T11:15:11;94731.81;;;23.18
75773;BMP280;64381;0.000;0.000;2023-08-30T11:17:37;94729.91;;;23.20
75773;BMP280;64381;0.000;0.000;2023-08-30T11:20:12;94733.66;;;23.25
75773;BMP280;64381;0.000;0.000;2023-08-30T11:22:41;94733.66;;;23.25
75773;BMP280;64381;0.000;0.000;2023-08-30T11:25:11;94728.34;;;23.29
75773;BMP280;64381;0.000;0.000;2023-08-30T11:27:40;94730.50;;;23.30
75773;BMP280;64381;0.000;0.000;2023-08-30T11:30:07;94730.88;;;23.36
75773;BMP280;64381;0.000;0.000;2023-08-30T11:32:36;94726.28;;;23.41
75773;BMP280;64381;0.000;0.000;2023-08-30T11:35:02;94728.56;;;23.44
75773;BMP280;64381;0.000;0.000;2023-08-30T11:37:28;94726.66;;;23.47
75773;BMP280;64381;0.000;0.000;2023-08-30T11:39:57;94726.03;;;23.48
75773;BMP280;64381;0.000;0.000;2023-08-30T11:42:22;94728.22;;;23.50
75773;BMP280;64381;0.000;0.000;2023-08-30T11:44:49;94722.66;;;23.50
75773;BMP280;64381;0.000;0.000;2023-08-30T11:47:27;94724.13;;;23.51
75773;BMP280;64381;0.000;0.000;2023-08-30T11:49:54;94714.91;;;23.48
75773;BMP280;64381;0.000;0.000;2023-08-30T11:52:19;94712.13;;;23.48
75773;BMP280;64381;0.000;0.000;2023-08-30T11:54:47;94723.25;;;23.48
75773;BMP280;64381;0.000;0.000;2023-08-30T11:57:12;94714.66;;;23.44
75773;BMP280;64381;0.000;0.000;2023-08-30T11:59:38;94713.81;;;23.42
75773;BMP280;64381;0.000;0.000;2023-08-30T12:02:03;94717.94;;;23.41
75773;BMP280;64381;0.000;0.000;2023-08-30T12:04:29;94708.16;;;23.40
75773;BMP280;64381;0.000;0.000;2023-08-30T12:06:54;94707.41;;;23.39
75773;BMP280;64381;0.000;0.000;2023-08-30T12:09:19;94707.28;;;23.37
75773;BMP280;64381;0.000;0.000;2023-08-30T12:11:45;94703.75;;;23.37
75773;BMP280;64381;0.000;0.000;2023-08-30T12:14:10;94703.75;;;23.37
75773;BMP280;64381;0.000;0.000;2023-08-30T12:16:35;94696.03;;;23.35
75773;BMP280;64381;0.000;0.000;2023-08-30T12:19:07;94695.41;;;23.37
75773;BMP280;64381;0.000;0.000;2023-08-30T12:21:39;94695.31;;;23.35
75773;BMP280;64381;0.000;0.000;2023-08-30T12:24:04;94690.94;;;23.32
75773;BMP280;64381;0.000;0.000;2023-08-30T12:26:33;94695.06;;;23.31
75773;BMP280;64381;0.000;0.000;2023-08-30T12:28:58;94692.03;;;23.27
75773;BMP280;64381;0.000;0.000;2023-08-30T12:31:23;94689.41;;;23.29
75773;BMP280;64381;0.000;0.000;2023-08-30T12:33:48;94690.84;;;23.30
75773;BMP280;64381;0.000;0.000;2023-08-30T12:36:14;94684.66;;;23.31
75773;BMP280;64381;0.000;0.000;2023-08-30T12:38:39;94683.44;;;23.34
75773;BMP280;64381;0.000;0.000;2023-08-30T12:41:04;94680.09;;;23.36
75773;BMP280;64381;0.000;0.000;2023-08-30T12:43:29;94682.94;;;23.38
75773;BMP280;64381;0.000;0.000;2023-08-30T12:45:55;94684.41;;;23.39
75773;BMP280;64381;0.000;0.000;2023-08-30T12:48:20;94686.09;;;23.44
75773;BMP280;64381;0.000;0.000;2023-08-30T12:50:47;94687.56;;;23.45
75773;BMP280;64381;0.000;0.000;2023-08-30T12:53:12;94680.53;;;23.44
75773;BMP280;64381;0.000;0.000;2023-08-30T12:55:38;94685.38;;;23.43
75773;BMP280;64381;0.000;0.000;2023-08-30T12:58:03;94680.66;;;23.46
75773;BMP280;64381;0.000;0.000;2023-08-30T13:00:28;94679.94;;;23.45
75773;BMP280;64381;0.000;0.000;2023-08-30T13:02:54;94680.66;;;23.46
75773;BMP280;64381;0.000;0.000;2023-08-30T13:05:19;94683.44;;;23.46
75773;BMP280;64381;0.000;0.000;2023-08-30T13:07:45;94677.03;;;23.43
75773;BMP280;64381;0.000;0.000;2023-08-30T13:10:10;94686.81;;;23.44
75773;BMP280;64381;0.000;0.000;2023-08-30T13:12:36;94688.78;;;23.42
