sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59189;SDS011;50749;51.636;4.948;2023-08-30T00:00:19;3.30;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:03:06;2.78;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:05:33;3.10;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:07:59;2.50;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:10:25;4.53;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:12:51;2.78;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:15:17;3.10;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:17:42;3.78;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:20:09;3.22;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:22:35;3.30;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:25:01;4.45;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:27:27;3.88;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:29:53;2.72;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:32:18;3.10;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:34:44;3.30;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:37:10;3.65;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:39:39;2.70;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:42:05;4.20;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:44:33;4.00;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:46:59;4.57;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:49:27;3.60;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:51:55;3.75;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:54:22;5.50;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:56:48;2.72;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-08-30T00:59:16;5.53;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:01:42;3.80;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:04:08;3.83;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:06:34;4.40;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:09:03;3.50;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:11:36;4.18;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:14:09;5.15;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:16:40;4.43;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:22:13;2.80;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:27:13;3.17;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:29:43;3.45;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:32:10;3.58;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:34:38;3.78;;;1.92;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:37:06;3.42;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:39:36;3.50;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:42:03;3.95;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:44:30;6.30;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:46:56;5.40;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:49:24;3.78;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:51:50;5.40;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:54:17;4.20;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:56:45;2.80;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T01:59:12;2.75;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:01:38;4.15;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:04:04;3.10;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:06:31;3.92;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:09:04;3.60;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:11:38;5.82;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:14:10;5.20;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:16:38;3.75;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:19:06;4.20;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:21:36;4.63;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:24:03;3.00;;;1.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:26:28;4.00;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:28:54;3.40;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:31:20;4.18;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:33:46;3.45;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:36:12;4.35;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:38:37;4.30;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:41:03;3.40;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:43:29;3.58;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:45:55;4.45;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:48:21;4.07;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:50:46;5.03;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:53:12;3.88;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:55:38;6.68;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T02:58:04;3.72;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:00:29;4.03;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:02:55;4.90;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:05:21;5.82;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:07:47;5.53;;;3.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:10:13;4.18;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:12:39;4.50;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:15:05;4.15;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:17:32;5.13;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:19:57;4.85;;;2.58;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:22:24;3.70;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:24:49;3.90;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:27:16;6.53;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:29:44;5.13;;;2.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:32:13;4.97;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:34:43;5.85;;;2.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:37:14;6.22;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:39:40;3.95;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:42:06;3.75;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:44:32;4.40;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:46:58;5.20;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:49:24;5.95;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:51:50;3.95;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:54:16;3.90;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:56:42;3.50;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T03:59:09;4.15;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:01:35;3.88;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:04:00;4.93;;;2.78;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:06:26;4.28;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:08:52;3.95;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:11:18;3.25;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:13:44;4.88;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:16:10;4.32;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:18:36;4.25;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:21:03;4.07;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:23:31;4.90;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:25:57;5.07;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:28:23;3.50;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:30:49;3.33;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:33:14;4.43;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:35:40;4.00;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:38:06;4.38;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:40:32;3.20;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:42:58;5.28;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:45:24;3.45;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:47:50;6.40;;;3.72;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:50:16;5.38;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:52:42;6.15;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:55:08;9.18;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-08-30T04:57:34;6.07;;;3.65;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:00:00;6.45;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:02:30;5.55;;;3.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:04:56;7.00;;;4.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:07:22;7.85;;;4.07;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:09:48;5.80;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:12:13;7.80;;;5.18;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:14:39;9.95;;;4.15;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:17:06;6.18;;;3.67;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:19:32;10.38;;;3.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:21:58;7.03;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:24:24;5.20;;;3.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:26:51;8.13;;;4.15;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:29:17;9.38;;;3.88;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:31:43;8.55;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:34:09;11.48;;;4.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:36:35;6.75;;;3.15;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:39:05;7.20;;;4.25;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:41:31;5.55;;;3.78;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:43:58;5.78;;;3.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:46:24;7.88;;;4.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:48:50;7.22;;;3.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:51:16;5.53;;;3.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:53:42;6.90;;;3.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:56:10;9.13;;;3.58;;
59189;SDS011;50749;51.636;4.948;2023-08-30T05:58:36;4.50;;;2.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:01:03;5.50;;;3.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:03:31;5.90;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:05:57;4.22;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:08:23;5.00;;;2.75;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:10:49;4.80;;;2.58;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:13:15;4.95;;;2.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:15:40;4.50;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:18:07;5.53;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:20:32;3.60;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:23:02;3.78;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:25:28;3.28;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:27:57;3.92;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:30:25;5.90;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:32:51;5.53;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:35:17;4.10;;;2.72;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:37:43;5.40;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:40:09;3.88;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:42:35;3.45;;;2.00;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:45:04;4.47;;;2.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:47:30;4.47;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:49:56;4.95;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:52:22;3.33;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:54:47;4.05;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:57:13;6.03;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T06:59:39;3.75;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:02:05;3.15;;;1.92;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:04:31;4.10;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:06:57;4.03;;;2.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:09:23;4.25;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:11:57;4.18;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:14:23;3.95;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:16:49;4.60;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:19:15;5.05;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:21:42;5.15;;;2.28;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:24:08;5.38;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:26:35;3.05;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:29:03;4.13;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:31:32;4.75;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:33:58;3.17;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:36:28;3.95;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:38:54;4.63;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:41:20;4.72;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:43:46;2.92;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:46:12;2.97;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:48:38;2.80;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:51:04;4.75;;;1.98;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:53:31;4.78;;;2.15;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:55:57;5.32;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T07:58:23;2.58;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:00:51;3.03;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:03:17;3.13;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:05:43;3.15;;;1.92;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:08:09;3.28;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:10:36;5.22;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:13:02;5.70;;;1.88;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:15:29;5.25;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:17:59;5.30;;;2.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:20:26;4.50;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:22:52;6.28;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:25:18;5.40;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:27:43;3.38;;;2.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:30:10;3.78;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:32:39;4.85;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:35:05;4.88;;;2.13;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:37:34;4.40;;;2.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:40:00;3.90;;;2.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:42:30;3.47;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:44:57;4.40;;;2.47;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:47:24;4.35;;;2.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:49:51;4.70;;;2.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:52:16;5.90;;;2.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:54:43;4.10;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:57:09;4.25;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T08:59:37;3.42;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:02:03;4.32;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:04:32;4.00;;;1.98;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:06:58;4.07;;;2.53;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:09:28;4.38;;;2.95;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:11:54;3.60;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:14:20;4.55;;;2.42;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:16:58;4.38;;;2.67;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:19:29;4.10;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:21:58;4.43;;;2.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:24:24;5.47;;;2.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:26:51;3.17;;;2.25;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:29:19;4.13;;;2.22;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:31:46;3.90;;;2.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:34:15;8.02;;;2.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:36:41;5.07;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:39:11;3.13;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:41:42;2.80;;;2.03;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:44:13;3.08;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:46:50;4.30;;;1.98;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:49:18;3.80;;;1.90;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:51:48;3.75;;;2.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:54:16;3.42;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:56:43;3.17;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T09:59:13;4.03;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:01:41;1.88;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:04:08;2.08;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:06:37;1.92;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:09:04;3.75;;;1.67;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:11:36;4.30;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:14:03;1.95;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:16:32;5.47;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:19:10;5.22;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:21:41;3.25;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:24:10;5.22;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:26:40;4.88;;;1.73;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:29:09;2.88;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:31:38;3.42;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:34:15;4.13;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:36:42;6.32;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:39:12;3.92;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:41:55;3.13;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:44:21;6.05;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:46:57;5.68;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:49:26;7.97;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:51:59;5.25;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:54:36;6.70;;;1.77;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:57:03;4.53;;;1.65;;
59189;SDS011;50749;51.636;4.948;2023-08-30T10:59:29;3.45;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:01:55;3.45;;;2.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:04:26;5.03;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:06:52;5.10;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:09:20;4.65;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:11:47;3.80;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:14:14;6.50;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:16:41;5.13;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:19:07;4.25;;;1.50;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:21:35;8.40;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:24:04;4.13;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:26:30;5.15;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:28:56;5.45;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:31:23;3.80;;;1.27;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:33:53;10.32;;;1.70;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:36:30;6.20;;;1.52;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:38:57;4.05;;;1.38;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:41:24;4.75;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:43:51;2.97;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:46:18;3.13;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:48:45;9.77;;;1.55;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:51:12;3.55;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:53:39;4.10;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:56:05;6.00;;;1.23;;
59189;SDS011;50749;51.636;4.948;2023-08-30T11:58:33;4.22;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:00:59;4.80;;;1.80;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:03:26;4.47;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:05:54;4.95;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:08:23;6.72;;;1.45;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:10:53;3.53;;;1.08;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:13:27;8.05;;;1.63;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:15:55;6.22;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:18:23;4.45;;;1.85;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:20:53;4.32;;;1.17;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:23:22;5.93;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:25:58;7.28;;;1.33;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:28:32;4.63;;;1.42;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:31:00;4.57;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:33:26;3.75;;;1.10;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:35:53;4.93;;;1.60;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:38:19;5.65;;;1.40;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:40:46;4.05;;;1.35;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:43:13;2.85;;;1.05;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:45:40;4.65;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:48:07;2.40;;;0.85;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:50:37;4.90;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:53:04;4.80;;;1.30;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:55:30;4.97;;;1.48;;
59189;SDS011;50749;51.636;4.948;2023-08-30T12:57:57;6.90;;;1.83;;
59189;SDS011;50749;51.636;4.948;2023-08-30T13:00:23;4.05;;;1.20;;
59189;SDS011;50749;51.636;4.948;2023-08-30T13:02:50;3.53;;;1.40;;
