sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:00:18;4.66;4.64;4.60;4.31;34.46;34.45;34.43;34.29;29.62;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:02:47;4.57;4.57;4.56;4.31;34.39;34.38;34.37;34.27;29.65;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:05:13;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.76;30.09;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:07:40;4.93;4.93;4.92;4.65;37.12;37.11;37.10;36.99;32.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:10:06;4.45;4.44;4.42;4.16;33.26;33.25;33.23;33.12;28.64;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:12:33;4.72;4.68;4.60;4.26;34.05;34.04;34.00;33.81;29.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:15:00;4.43;4.42;4.41;4.15;33.10;33.09;33.08;32.97;28.50;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:17:26;4.88;4.85;4.79;4.46;35.60;35.59;35.56;35.39;30.51;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:19:53;4.87;4.85;4.80;4.49;35.86;35.84;35.82;35.67;30.79;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:22:21;4.78;4.77;4.75;4.47;35.68;35.67;35.65;35.53;30.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:24:48;4.76;4.75;4.73;4.46;35.61;35.60;35.59;35.47;30.68;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:27:14;4.96;4.95;4.95;4.67;37.27;37.26;37.25;37.14;32.13;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:29:40;4.83;4.82;4.81;4.53;36.20;36.19;36.17;36.06;31.19;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:32:06;5.05;5.03;4.99;4.67;37.27;37.26;37.24;37.09;32.02;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:34:33;5.64;5.61;5.56;5.19;41.47;41.46;41.43;41.25;35.60;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:37:03;5.27;5.24;5.20;4.87;38.90;38.89;38.87;38.71;33.43;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:39:29;5.61;5.59;5.54;5.19;41.46;41.45;41.42;41.26;35.63;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:41:55;5.33;5.30;5.25;4.90;39.10;39.09;39.06;38.89;33.55;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:44:22;5.53;5.52;5.50;5.18;41.37;41.36;41.34;41.20;35.63;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:46:48;5.51;5.49;5.45;5.10;40.77;40.76;40.74;40.57;35.04;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:49:15;5.77;5.76;5.73;5.38;43.00;42.99;42.97;42.82;37.01;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:51:41;5.26;5.26;5.26;4.97;39.68;39.67;39.66;39.55;34.23;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:54:10;5.38;5.37;5.36;5.05;40.31;40.30;40.28;40.15;34.73;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:56:37;5.56;5.53;5.49;5.14;41.09;41.08;41.05;40.89;35.31;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T00:59:03;4.91;4.90;4.89;4.61;36.80;36.80;36.78;36.67;31.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:01:30;5.60;5.58;5.55;5.21;41.59;41.58;41.56;41.41;35.78;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:03:57;5.57;5.54;5.50;5.15;41.17;41.16;41.13;40.97;35.39;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:06:23;5.82;5.79;5.75;5.39;43.01;43.00;42.98;42.80;36.97;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:08:49;5.60;5.59;5.58;5.26;42.02;42.01;42.00;41.87;36.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:11:22;5.88;5.87;5.86;5.52;44.07;44.06;44.04;43.91;37.97;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:13:58;5.35;5.34;5.33;5.03;40.20;40.19;40.17;40.05;34.65;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:16:30;5.44;5.43;5.42;5.11;40.79;40.78;40.76;40.64;35.15;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:18:57;5.42;5.40;5.37;5.04;40.29;40.28;40.26;40.11;34.67;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:21:37;5.83;5.77;5.68;5.26;42.01;41.99;41.96;41.72;35.93;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:24:13;5.72;5.68;5.60;5.21;41.63;41.61;41.58;41.37;35.67;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:27:10;5.56;5.52;5.45;5.07;40.51;40.50;40.47;40.27;34.73;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:29:38;5.59;5.57;5.53;5.17;41.33;41.32;41.29;41.13;35.52;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:32:09;6.02;6.01;6.00;5.65;45.13;45.12;45.10;44.96;38.89;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:34:36;5.40;5.40;5.40;5.10;40.76;40.75;40.74;40.62;35.16;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:37:07;5.98;5.95;5.90;5.53;44.13;44.12;44.09;43.91;37.92;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:39:36;5.98;5.96;5.91;5.54;44.27;44.25;44.23;44.05;38.05;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:42:04;5.89;5.87;5.83;5.47;43.70;43.68;43.66;43.49;37.57;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:44:31;6.35;6.33;6.30;5.92;47.24;47.23;47.21;47.03;40.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:46:59;6.37;6.36;6.34;5.97;47.65;47.63;47.61;47.46;41.04;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:49:28;6.82;6.79;6.75;6.33;50.52;50.51;50.48;50.29;43.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:51:58;7.04;7.03;7.01;6.61;52.81;52.79;52.77;52.61;45.51;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:54:25;6.77;6.75;6.71;6.30;50.34;50.33;50.30;50.12;43.31;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:56:54;7.17;7.14;7.09;6.63;52.99;52.97;52.94;52.72;45.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T01:59:21;7.45;7.42;7.36;6.90;55.08;55.06;55.03;54.81;47.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:01:47;7.13;7.11;7.09;6.68;53.34;53.33;53.31;53.14;45.95;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:04:13;7.25;7.24;7.22;6.80;54.31;54.29;54.27;54.10;46.79;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:06:42;7.03;7.01;6.98;6.57;52.46;52.44;52.42;52.24;45.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:09:21;7.04;7.02;6.98;6.56;52.38;52.36;52.34;52.15;45.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:12:04;7.52;7.47;7.39;6.89;55.07;55.06;55.02;54.77;47.25;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:14:36;7.30;7.26;7.18;6.70;53.53;53.52;53.48;53.24;45.94;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:17:05;7.27;7.22;7.14;6.66;53.17;53.15;53.12;52.87;45.61;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:19:33;6.81;6.80;6.79;6.41;51.18;51.17;51.15;50.99;44.12;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:21:59;6.62;6.62;6.61;6.25;49.92;49.91;49.90;49.76;43.07;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:24:26;6.90;6.88;6.85;6.44;51.41;51.40;51.37;51.19;44.25;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:26:52;6.68;6.65;6.60;6.17;49.27;49.26;49.23;49.02;42.32;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:29:19;6.05;6.04;6.03;5.70;45.48;45.47;45.45;45.32;39.21;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:31:45;5.74;5.73;5.71;5.38;42.96;42.95;42.93;42.79;37.01;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:34:11;5.86;5.85;5.84;5.51;44.03;44.02;44.00;43.87;37.95;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:36:37;6.06;6.06;6.05;5.72;45.64;45.63;45.61;45.48;39.36;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:39:04;6.08;6.07;6.04;5.68;45.40;45.39;45.37;45.21;39.09;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:41:30;6.16;6.15;6.14;5.79;46.26;46.25;46.23;46.10;39.88;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:43:56;6.73;6.73;6.72;6.34;50.67;50.65;50.64;50.49;43.69;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:46:23;6.50;6.48;6.44;6.05;48.32;48.31;48.29;48.11;41.58;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:48:49;6.72;6.71;6.68;6.28;50.13;50.12;50.09;49.92;43.15;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:51:15;6.43;6.41;6.37;5.98;47.79;47.78;47.75;47.58;41.11;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:53:42;6.56;6.54;6.51;6.12;48.88;48.87;48.84;48.67;42.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:56:09;7.18;7.16;7.12;6.68;53.37;53.36;53.33;53.14;45.92;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T02:58:37;6.89;6.88;6.87;6.49;51.79;51.78;51.76;51.61;44.65;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:01:03;6.88;6.86;6.83;6.42;51.30;51.29;51.26;51.09;44.16;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:03:30;7.41;7.38;7.30;6.82;54.50;54.49;54.45;54.21;46.79;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:05:57;7.18;7.17;7.17;6.78;54.14;54.13;54.11;53.96;46.70;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:08:23;7.16;7.15;7.15;6.76;53.98;53.96;53.95;53.80;46.56;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:10:50;7.40;7.40;7.38;6.97;55.66;55.64;55.62;55.46;47.99;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:13:16;7.98;7.96;7.92;7.44;59.41;59.40;59.37;59.15;51.12;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:15:42;8.14;8.10;8.04;7.52;60.08;60.07;60.03;59.78;51.62;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:18:08;8.43;8.35;8.22;7.62;60.89;60.87;60.82;60.49;52.11;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:20:34;8.27;8.21;8.09;7.52;60.04;60.02;59.97;59.66;51.42;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:23:01;7.99;7.97;7.93;7.45;59.51;59.50;59.47;59.26;51.22;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:25:30;8.28;8.27;8.27;7.81;62.37;62.35;62.33;62.16;53.79;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:27:56;8.11;8.09;8.05;7.57;60.44;60.42;60.39;60.18;52.02;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:30:22;8.50;8.48;8.45;7.96;63.54;63.53;63.50;63.29;54.73;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:32:49;8.73;8.70;8.65;8.12;64.81;64.79;64.76;64.52;55.75;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:35:15;8.85;8.83;8.78;8.25;65.90;65.89;65.85;65.62;56.72;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:37:42;9.13;9.07;8.95;8.33;66.52;66.50;66.45;66.12;57.01;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:40:09;9.09;9.01;8.87;8.21;65.60;65.58;65.52;65.15;56.12;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:42:35;8.72;8.70;8.68;8.17;65.26;65.24;65.22;65.01;56.22;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:45:05;8.69;8.67;8.64;8.12;64.88;64.87;64.84;64.62;55.87;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:47:31;9.35;9.33;9.28;8.73;69.74;69.72;69.69;69.45;60.04;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:49:58;9.18;9.15;9.08;8.51;68.00;67.98;67.95;67.68;58.46;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:52:24;8.88;8.85;8.79;8.25;65.86;65.84;65.80;65.55;56.64;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:54:50;9.03;9.03;9.03;8.53;68.14;68.12;68.10;67.91;58.78;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:57:16;8.63;8.63;8.63;8.16;65.15;65.14;65.12;64.94;56.22;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T03:59:43;8.49;8.48;8.46;7.98;63.71;63.69;63.66;63.47;54.90;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:02:10;8.27;8.25;8.22;7.74;61.82;61.81;61.78;61.58;53.24;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:04:36;8.37;8.35;8.31;7.82;62.43;62.41;62.38;62.17;53.74;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:07:02;8.38;8.34;8.28;7.75;61.91;61.89;61.86;61.61;53.21;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:09:29;8.59;8.52;8.38;7.77;62.11;62.08;62.03;61.70;53.15;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:11:55;8.61;8.58;8.53;8.01;63.97;63.95;63.92;63.69;55.04;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:14:21;8.49;8.45;8.37;7.81;62.41;62.39;62.35;62.08;53.58;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:16:49;7.89;7.83;7.71;7.15;57.10;57.08;57.03;56.72;48.87;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:19:15;7.58;7.55;7.48;7.00;55.91;55.89;55.86;55.62;48.03;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:21:42;8.41;8.37;8.29;7.75;61.88;61.86;61.82;61.55;53.13;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:24:09;8.14;8.12;8.08;7.60;60.70;60.69;60.66;60.45;52.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:26:35;8.03;8.01;7.99;7.52;60.05;60.03;60.00;59.81;51.72;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:29:01;8.20;8.16;8.09;7.57;60.43;60.41;60.37;60.12;51.91;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:31:29;8.92;8.88;8.79;8.21;65.58;65.56;65.52;65.23;56.30;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:33:55;8.95;8.91;8.83;8.26;65.99;65.97;65.93;65.65;56.69;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:36:21;8.65;8.60;8.51;7.94;63.43;63.41;63.37;63.08;54.43;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:38:47;8.70;8.68;8.66;8.15;65.12;65.11;65.08;64.87;56.10;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:41:22;8.71;8.68;8.64;8.11;64.78;64.77;64.73;64.50;55.74;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:43:48;8.65;8.64;8.62;8.14;64.99;64.97;64.94;64.75;56.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:46:14;8.52;8.50;8.46;7.95;63.51;63.49;63.46;63.24;54.67;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:48:41;9.02;8.99;8.94;8.39;67.02;67.00;66.97;66.72;57.66;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:51:07;8.70;8.64;8.53;7.94;63.39;63.37;63.32;63.01;54.33;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:53:33;9.04;9.00;8.91;8.33;66.55;66.53;66.49;66.20;57.15;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:55:59;8.80;8.75;8.66;8.09;64.59;64.57;64.53;64.24;55.44;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T04:58:26;8.96;8.93;8.88;8.34;66.60;66.59;66.55;66.31;57.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:00:54;9.37;9.33;9.27;8.69;69.38;69.36;69.32;69.05;59.65;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:03:21;9.62;9.58;9.50;8.89;71.02;70.99;70.95;70.66;61.01;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:05:48;9.24;9.23;9.21;8.69;69.37;69.35;69.32;69.11;59.79;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:08:14;9.46;9.43;9.39;8.83;70.54;70.53;70.49;70.25;60.73;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:10:41;9.88;9.85;9.78;9.17;73.22;73.20;73.16;72.87;62.95;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:13:09;10.27;10.23;10.15;9.50;75.84;75.82;75.78;75.47;65.16;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:15:35;10.09;10.04;9.94;9.29;74.19;74.17;74.12;73.80;63.70;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:18:01;10.65;10.58;10.46;9.74;77.79;77.76;77.71;77.34;66.70;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:20:28;10.85;10.80;10.71;10.03;80.08;80.05;80.00;79.68;68.80;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:22:55;10.54;10.51;10.48;9.86;78.75;78.73;78.69;78.43;67.82;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:25:22;11.45;11.41;11.34;10.64;85.00;84.98;84.93;84.62;73.11;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:27:48;11.35;11.34;11.32;10.69;85.34;85.32;85.29;85.04;73.58;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:30:14;11.79;11.78;11.76;11.10;88.66;88.64;88.61;88.35;76.44;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:32:45;11.89;11.84;11.75;11.00;87.89;87.87;87.82;87.46;75.54;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:35:11;11.99;11.92;11.79;11.00;87.82;87.80;87.74;87.33;75.34;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:37:37;11.68;11.66;11.62;10.94;87.37;87.34;87.30;87.02;75.25;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:40:04;11.94;11.91;11.87;11.18;89.30;89.28;89.24;88.95;76.92;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:42:31;11.60;11.56;11.49;10.78;86.12;86.09;86.05;85.72;74.07;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:44:57;11.97;11.93;11.88;11.17;89.19;89.16;89.12;88.81;76.77;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:47:23;12.26;12.19;12.07;11.26;89.96;89.93;89.87;89.46;77.20;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:49:49;12.35;12.27;12.12;11.29;90.15;90.12;90.05;89.62;77.29;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:52:16;12.20;12.13;11.98;11.16;89.17;89.14;89.07;88.65;76.46;0.51
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:54:48;12.59;12.48;12.30;11.41;91.11;91.08;91.00;90.51;77.99;0.52
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:57:14;12.06;12.03;11.97;11.25;89.81;89.79;89.74;89.42;77.29;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T05:59:40;12.15;12.12;12.07;11.35;90.67;90.64;90.60;90.29;78.06;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:02:06;12.23;12.18;12.09;11.32;90.43;90.41;90.36;90.00;77.73;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:04:36;12.48;12.45;12.41;11.68;93.24;93.22;93.17;92.86;80.30;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:07:02;12.21;12.15;12.04;11.25;89.88;89.85;89.80;89.41;77.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:09:29;12.33;12.32;12.29;11.59;92.56;92.53;92.50;92.21;79.77;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:11:55;12.70;12.65;12.55;11.76;93.91;93.88;93.82;93.45;80.71;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:14:21;12.16;12.15;12.13;11.44;91.38;91.36;91.33;91.06;78.79;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:16:47;12.31;12.28;12.23;11.51;91.95;91.92;91.88;91.58;79.18;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:19:14;12.48;12.41;12.27;11.43;91.32;91.29;91.22;90.79;78.32;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:21:40;12.68;12.59;12.42;11.54;92.21;92.18;92.11;91.65;79.01;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:24:07;13.01;12.90;12.71;11.79;94.16;94.12;94.05;93.54;80.60;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:26:34;13.18;13.15;13.08;12.29;98.13;98.11;98.06;97.71;84.45;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:29:00;13.33;13.26;13.14;12.29;98.13;98.11;98.04;97.62;84.27;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:31:29;11.76;11.75;11.73;11.07;88.40;88.38;88.34;88.08;76.21;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:33:55;11.83;11.79;11.70;10.96;87.55;87.53;87.48;87.13;75.26;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:36:22;11.44;11.43;11.42;10.79;86.18;86.16;86.13;85.89;74.33;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:38:49;11.82;11.74;11.58;10.76;85.95;85.92;85.86;85.42;73.64;0.50
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:41:15;11.26;11.21;11.13;10.43;83.30;83.28;83.23;82.90;71.61;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:43:41;10.15;10.15;10.15;9.60;76.63;76.61;76.58;76.37;66.11;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:46:11;10.84;10.84;10.84;10.25;81.88;81.86;81.83;81.61;70.65;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:48:38;10.27;10.27;10.27;9.71;77.57;77.55;77.53;77.32;66.93;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:51:04;9.80;9.80;9.80;9.27;74.03;74.01;73.98;73.79;63.87;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:53:31;8.93;8.91;8.88;8.35;66.68;66.66;66.63;66.40;57.41;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:55:59;9.08;9.05;9.00;8.44;67.44;67.42;67.38;67.13;58.01;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T06:58:27;8.74;8.72;8.68;8.16;65.16;65.14;65.11;64.88;56.09;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:00:53;7.95;7.95;7.95;7.52;60.03;60.01;59.99;59.83;51.79;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:03:19;8.30;8.30;8.30;7.84;62.63;62.62;62.60;62.43;54.04;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:05:46;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.40;50.55;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:08:14;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.22;47.80;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:10:41;6.72;6.72;6.72;6.36;50.76;50.75;50.73;50.60;43.80;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:13:07;7.13;7.13;7.13;6.74;53.83;53.82;53.80;53.65;46.44;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:15:36;7.08;7.08;7.08;6.70;53.47;53.45;53.44;53.29;46.13;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:18:06;6.94;6.94;6.94;6.55;52.33;52.32;52.30;52.15;45.14;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:20:33;7.01;7.01;7.01;6.63;52.95;52.94;52.92;52.78;45.69;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:23:02;6.93;6.93;6.93;6.55;52.29;52.28;52.26;52.12;45.12;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:25:29;6.70;6.70;6.70;6.34;50.61;50.60;50.59;50.45;43.67;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-08-30T07:27:59;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.56;48.09;0.45
