sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:01:51;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:06:14;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:10:37;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:15:00;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:19:23;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:23:47;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:28:10;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:32:32;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:36:56;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:41:18;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:45:43;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:50:07;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:54:32;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T00:58:55;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:03:18;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:07:41;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:12:16;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:16:40;12.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:21:05;12.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:25:52;12.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:30:19;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:34:44;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:39:09;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:43:33;12.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:48:00;12.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:52:26;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T01:56:49;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:01:11;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:05:41;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:10:09;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:14:33;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:18:56;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:23:23;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:27:46;12.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:32:09;12.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:36:31;12.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:40:55;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:45:18;12.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:49:40;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:54:03;12.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T02:58:26;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:02:54;12.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:07:16;12.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:11:38;12.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:16:09;12.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:20:32;12.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:24:54;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:29:18;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:33:45;13.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:38:08;13.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:42:31;13.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:46:54;13.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:51:19;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T03:55:43;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:00:07;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:04:35;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:08:59;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:13:21;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:17:44;13.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:22:06;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:26:31;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:30:53;13.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:35:16;13.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:39:40;13.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:44:04;13.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:48:27;13.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:52:50;13.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T04:57:14;13.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:01:39;13.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:06:05;13.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:10:28;13.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:14:50;13.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:19:14;13.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:23:38;13.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:28:03;13.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:32:26;13.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:37:26;13.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:41:56;13.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:46:19;13.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:50:42;13.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:55:10;14.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T05:59:33;14.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:03:56;14.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:08:19;14.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:12:43;14.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:17:05;14.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:21:28;14.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:25:54;14.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:30:20;14.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:34:44;14.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:39:06;15.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:43:29;15.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:47:53;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:52:15;15.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T06:56:39;15.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:01:01;16.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:05:26;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:09:48;16.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:14:11;16.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:18:35;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:22:59;17.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:27:21;18.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:31:48;18.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:36:12;19.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:40:36;19.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:44:58;19.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:49:21;19.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:53:43;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T07:58:07;19.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:02:31;19.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:06:53;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:11:16;19.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:15:40;19.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:20:06;19.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:24:28;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:28:51;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:33:15;20.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:37:38;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:42:02;21.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:46:26;22.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:50:53;22.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:55:16;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T08:59:38;23.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:04:04;23.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:08:29;23.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:12:52;24.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:17:15;24.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:21:37;24.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:26:02;25.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:30:25;25.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:34:48;25.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:39:12;25.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:43:41;25.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:48:06;26.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:52:30;26.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T09:56:55;26.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:01:20;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:05:44;27.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:10:07;27.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:14:30;27.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:19:01;27.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:23:26;28.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:27:55;28.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:32:20;28.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:36:45;28.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:41:08;29.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:45:30;28.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:49:54;29.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:54:18;29.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T10:58:43;29.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:03:14;30.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:07:37;30.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:12:05;30.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:16:28;30.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:20:58;30.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:25:21;30.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:29:45;30.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:34:08;30.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:38:30;30.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:42:52;30.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:47:20;31.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:51:43;31.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T11:56:06;30.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:00:33;30.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:05:00;29.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:09:22;29.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:13:45;28.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:18:10;27.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:22:39;27.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:27:04;27.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:31:27;27.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:35:49;26.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:40:14;26.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:44:36;26.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:48:59;26.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:53:24;25.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T12:57:48;25.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:02:11;25.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:06:33;25.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:10:55;25.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:15:21;25.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:19:43;24.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:24:06;24.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:28:29;24.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:32:53;24.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:37:15;24.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:41:37;24.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:46:00;24.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:50:24;24.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:54:51;24.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T13:59:13;24.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:03:36;24.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:07:59;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:12:22;24.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:16:44;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:21:06;24.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:25:30;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:29:53;24.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:34:15;24.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:38:38;24.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:43:03;23.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:47:26;23.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:51:49;23.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T14:56:12;23.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:00:36;23.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:05:00;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:09:24;23.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:13:46;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:18:10;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:22:33;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:26:55;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:31:18;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:35:42;22.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:40:07;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:44:30;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:48:53;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:53:17;23.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T15:57:40;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:02:03;23.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:06:25;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:10:53;23.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:15:18;23.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:19:42;23.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:24:05;22.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:28:31;22.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:32:53;22.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:37:16;22.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:41:39;22.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:46:03;22.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:50:25;22.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:54:48;22.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T16:59:10;22.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:03:34;21.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:07:57;21.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:12:21;21.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:16:43;21.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:21:07;21.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:25:32;20.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:29:55;20.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:34:17;20.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:38:42;20.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:43:06;19.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:47:29;19.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:51:52;19.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T17:56:16;19.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:00:43;19.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:05:05;19.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:09:29;18.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:13:53;18.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:18:15;18.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:22:38;18.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:27:00;18.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:31:24;18.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:35:47;18.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:40:10;18.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:44:34;17.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:48:59;17.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:53:22;17.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T18:57:45;17.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:02:09;17.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:06:33;17.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:10:56;17.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:15:18;17.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:19:41;17.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:24:06;16.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:28:28;16.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:32:50;16.81
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:37:13;16.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:41:38;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:46:02;16.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:50:25;16.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:54:48;16.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T19:59:13;16.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:03:36;16.31
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:08:00;16.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:12:23;16.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:16:47;16.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:21:12;16.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:25:35;16.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:29:57;15.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:34:21;15.94
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:38:44;15.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:43:06;15.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:47:29;15.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:51:55;15.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T20:56:17;15.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:00:40;15.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:05:03;15.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:09:27;15.56
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:13:49;15.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:18:12;15.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:22:34;15.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:26:59;15.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:31:23;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:35:46;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:40:09;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:44:34;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:48:56;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:53:19;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T21:57:41;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:02:05;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:06:28;15.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:10:52;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:15:15;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:19:40;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:24:02;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:28:25;15.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:32:47;15.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:37:11;15.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:41:33;15.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:45:59;15.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:50:22;15.00
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:54:46;14.88
17229;DS18B20;8731;50.364;8.958;2023-08-30T22:59:09;14.75
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:03:32;14.69
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:07:54;14.63
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:12:21;14.50
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:16:44;14.44
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:21:13;14.38
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:25:38;14.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:30:03;14.25
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:34:29;14.19
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:38:52;14.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:43:16;14.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:47:41;14.13
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:52:04;14.06
17229;DS18B20;8731;50.364;8.958;2023-08-30T23:56:26;14.06
