sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:03:56;13.9;13.8;13.7;12.9;;;;1.0;167.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:06:33;13.7;13.6;13.2;12.1;;;;1.0;165.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:09:07;15.1;15.0;14.6;13.5;;;;1.0;157.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:12:15;13.2;13.2;13.2;12.5;;;;1.0;150.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:15:20;15.5;15.3;14.9;13.8;;;;1.0;161.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:17:51;13.7;13.7;13.7;13.0;;;;1.0;152.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:21:01;14.0;14.0;14.0;13.3;;;;1.0;152.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:23:31;13.9;13.9;13.9;13.2;;;;1.0;150.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:26:00;18.0;17.7;17.2;15.7;;;;1.0;137.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:28:30;15.7;15.7;15.7;15.0;;;;1.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:31:06;18.0;17.9;17.7;16.5;;;;1.0;120.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:33:36;20.2;20.2;20.2;19.2;;;;1.0;132.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:36:09;14.3;14.3;14.3;13.6;;;;1.0;136.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:39:27;15.0;14.9;14.8;14.0;;;;2.0;137.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:44:06;15.5;15.5;15.5;14.8;;;;2.0;93.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:46:38;14.3;14.3;14.3;13.7;;;;2.0;104.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:49:15;15.7;15.7;15.6;14.9;;;;2.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:52:08;11.2;11.2;11.2;10.7;;;;2.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:54:51;10.6;10.6;10.6;10.1;;;;2.0;102.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T07:57:36;11.1;11.1;11.1;10.5;;;;2.0;113.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:00:06;11.3;11.2;11.1;10.4;;;;2.0;106.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:02:36;10.4;10.3;10.2;9.6;;;;2.0;100.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:05:11;12.0;11.9;11.7;10.9;;;;2.0;99.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:07:52;10.7;10.7;10.7;10.2;;;;2.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:10:23;10.0;10.0;10.0;9.5;;;;2.0;86.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:12:54;11.6;11.6;11.6;11.0;;;;2.0;117.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:15:25;10.4;10.4;10.4;9.9;;;;2.0;101.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:20:19;9.2;9.2;9.2;8.7;;;;2.0;87.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:22:53;8.8;8.8;8.8;8.4;;;;2.0;89.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:25:25;9.3;9.3;9.3;8.9;;;;2.0;88.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T08:27:57;8.6;8.6;8.6;8.2;;;;2.0;70.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T20:31:40;2.2;2.2;2.2;2.1;;;;1.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T21:28:23;1.4;1.4;1.4;1.3;;;;1.0;31.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T21:31:04;1.3;1.3;1.3;1.2;;;;1.0;30.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T21:33:49;1.4;1.4;1.4;1.3;;;;1.0;31.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T21:37:06;1.3;1.3;1.3;1.3;;;;1.0;31.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T21:39:52;1.3;1.3;1.3;1.2;;;;1.0;28.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T21:50:47;1.1;1.1;1.1;1.1;;;;1.0;23.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:03:53;1.2;1.2;1.2;1.1;;;;2.0;30.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:06:36;1.2;1.2;1.2;1.2;;;;2.0;29.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:21:31;1.4;1.4;1.4;1.3;;;;2.0;53.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:27:05;1.4;1.4;1.4;1.4;;;;2.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:33:11;1.5;1.5;1.5;1.5;;;;2.0;59.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:37:01;1.6;1.6;1.6;1.5;;;;2.0;57.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:50:15;1.9;1.9;1.9;1.8;;;;2.0;58.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T22:57:35;2.1;2.1;2.1;2.0;;;;2.0;62.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:00:07;2.2;2.2;2.2;2.1;;;;2.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:02:42;2.4;2.4;2.4;2.3;;;;2.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:05:13;2.2;2.2;2.2;2.1;;;;2.0;66.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:07:51;2.0;2.0;2.0;1.9;;;;2.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:10:25;2.2;2.2;2.2;2.1;;;;2.0;64.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:12:57;2.0;2.0;2.0;2.0;;;;2.0;54.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:15:31;2.2;2.2;2.2;2.1;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:18:12;2.3;2.3;2.3;2.1;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:20:58;2.3;2.3;2.3;2.2;;;;2.0;50.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:23:28;2.6;2.6;2.6;2.4;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:25:58;2.1;2.1;2.1;2.0;;;;2.0;49.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:28:35;2.1;2.1;2.1;2.0;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:33:07;2.3;2.3;2.3;2.2;;;;2.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:35:37;2.5;2.5;2.5;2.4;;;;2.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:38:20;2.7;2.7;2.7;2.6;;;;2.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:41:09;2.6;2.6;2.6;2.5;;;;2.0;44.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:44:23;2.9;2.9;2.9;2.7;;;;2.0;45.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:46:57;2.8;2.8;2.8;2.6;;;;2.0;43.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:49:38;3.2;3.2;3.2;3.0;;;;2.0;48.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:52:21;3.2;3.2;3.2;3.0;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:54:55;2.9;2.9;2.9;2.7;;;;2.0;51.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-08-30T23:57:28;3.0;3.0;3.0;2.9;;;;2.0;51.0;
