sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2023-08-30T00:01:28;100368.56;;;21.66;42.64
56518;BME280;42419;48.760;2.322;2023-08-30T00:03:53;100367.78;;;21.64;42.84
56518;BME280;42419;48.760;2.322;2023-08-30T00:06:19;100367.00;;;21.62;42.62
56518;BME280;42419;48.760;2.322;2023-08-30T00:08:45;100350.53;;;21.52;42.51
56518;BME280;42419;48.760;2.322;2023-08-30T00:11:10;100357.31;;;21.60;42.81
56518;BME280;42419;48.760;2.322;2023-08-30T00:13:35;100359.19;;;21.58;42.95
56518;BME280;42419;48.760;2.322;2023-08-30T00:16:01;100361.06;;;21.56;42.75
56518;BME280;42419;48.760;2.322;2023-08-30T00:18:27;100363.84;;;21.54;42.86
56518;BME280;42419;48.760;2.322;2023-08-30T00:20:53;100348.97;;;21.48;42.63
56518;BME280;42419;48.760;2.322;2023-08-30T00:23:18;100349.91;;;21.47;42.77
56518;BME280;42419;48.760;2.322;2023-08-30T00:25:43;100328.88;;;21.40;42.77
56518;BME280;42419;48.760;2.322;2023-08-30T00:28:09;100345.34;;;21.49;42.60
56518;BME280;42419;48.760;2.322;2023-08-30T00:30:34;100337.44;;;21.46;42.72
56518;BME280;42419;48.760;2.322;2023-08-30T00:33:00;100339.13;;;21.49;42.67
56518;BME280;42419;48.760;2.322;2023-08-30T00:35:25;100329.75;;;21.40;42.46
56518;BME280;42419;48.760;2.322;2023-08-30T00:37:50;100340.84;;;21.50;42.88
56518;BME280;42419;48.760;2.322;2023-08-30T00:40:15;100337.22;;;21.51;42.47
56518;BME280;42419;48.760;2.322;2023-08-30T00:42:41;100326.81;;;21.45;42.73
56518;BME280;42419;48.760;2.322;2023-08-30T00:45:07;100319.09;;;21.39;42.60
56518;BME280;42419;48.760;2.322;2023-08-30T00:47:33;100335.63;;;21.47;42.42
56518;BME280;42419;48.760;2.322;2023-08-30T00:50:02;100330.44;;;21.44;42.31
56518;BME280;42419;48.760;2.322;2023-08-30T00:52:28;100327.84;;;21.42;42.70
56518;BME280;42419;48.760;2.322;2023-08-30T00:54:53;100329.66;;;21.42;42.50
56518;BME280;42419;48.760;2.322;2023-08-30T00:57:19;100317.34;;;21.38;42.63
56518;BME280;42419;48.760;2.322;2023-08-30T00:59:44;100319.16;;;21.37;42.76
56518;BME280;42419;48.760;2.322;2023-08-30T01:02:09;100306.97;;;21.32;42.75
56518;BME280;42419;48.760;2.322;2023-08-30T01:04:35;100317.47;;;21.36;42.66
56518;BME280;42419;48.760;2.322;2023-08-30T01:07:00;100309.50;;;21.35;42.52
56518;BME280;42419;48.760;2.322;2023-08-30T01:09:26;100297.44;;;21.26;42.84
56518;BME280;42419;48.760;2.322;2023-08-30T01:14:30;100305.31;;;21.29;42.76
56518;BME280;42419;48.760;2.322;2023-08-30T01:16:58;100302.56;;;21.31;42.32
56518;BME280;42419;48.760;2.322;2023-08-30T01:24:29;100297.50;;;21.25;42.96
56518;BME280;42419;48.760;2.322;2023-08-30T01:27:07;100295.00;;;21.22;42.83
56518;BME280;42419;48.760;2.322;2023-08-30T01:29:33;100273.66;;;21.20;42.73
56518;BME280;42419;48.760;2.322;2023-08-30T01:32:00;100286.97;;;21.22;42.81
56518;BME280;42419;48.760;2.322;2023-08-30T01:34:26;100286.16;;;21.20;43.21
56518;BME280;42419;48.760;2.322;2023-08-30T01:36:52;100294.22;;;21.20;42.85
56518;BME280;42419;48.760;2.322;2023-08-30T01:39:17;100274.09;;;21.11;42.59
56518;BME280;42419;48.760;2.322;2023-08-30T01:41:43;100281.00;;;21.17;42.90
56518;BME280;42419;48.760;2.322;2023-08-30T01:44:09;100280.06;;;21.18;43.02
56518;BME280;42419;48.760;2.322;2023-08-30T01:46:37;100268.69;;;21.13;43.18
56518;BME280;42419;48.760;2.322;2023-08-30T01:49:03;100276.56;;;21.16;42.97
56518;BME280;42419;48.760;2.322;2023-08-30T01:51:29;100278.31;;;21.17;42.86
56518;BME280;42419;48.760;2.322;2023-08-30T01:53:55;100277.44;;;21.16;42.93
56518;BME280;42419;48.760;2.322;2023-08-30T01:56:22;100272.97;;;21.17;42.74
56518;BME280;42419;48.760;2.322;2023-08-30T01:58:47;100269.34;;;21.18;42.96
56518;BME280;42419;48.760;2.322;2023-08-30T02:01:12;100273.75;;;21.19;42.90
56518;BME280;42419;48.760;2.322;2023-08-30T02:03:39;100267.44;;;21.20;42.89
56518;BME280;42419;48.760;2.322;2023-08-30T02:09:07;100265.63;;;21.20;42.83
56518;BME280;42419;48.760;2.322;2023-08-30T02:11:34;100267.44;;;21.20;42.91
56518;BME280;42419;48.760;2.322;2023-08-30T02:14:00;100264.75;;;21.20;42.91
56518;BME280;42419;48.760;2.322;2023-08-30T02:16:27;100261.25;;;21.19;43.27
56518;BME280;42419;48.760;2.322;2023-08-30T02:18:53;100268.41;;;21.19;42.89
56518;BME280;42419;48.760;2.322;2023-08-30T02:21:19;100267.44;;;21.20;42.90
56518;BME280;42419;48.760;2.322;2023-08-30T02:23:49;100255.34;;;21.11;43.26
56518;BME280;42419;48.760;2.322;2023-08-30T02:26:15;100259.78;;;21.12;42.96
56518;BME280;42419;48.760;2.322;2023-08-30T02:28:40;100260.50;;;21.16;42.95
56518;BME280;42419;48.760;2.322;2023-08-30T02:31:05;100249.31;;;21.07;43.06
56518;BME280;42419;48.760;2.322;2023-08-30T02:33:31;100260.50;;;21.16;42.86
56518;BME280;42419;48.760;2.322;2023-08-30T02:35:56;100263.13;;;21.17;43.35
56518;BME280;42419;48.760;2.322;2023-08-30T02:38:21;100263.97;;;21.18;43.28
56518;BME280;42419;48.760;2.322;2023-08-30T02:40:47;100260.44;;;21.17;43.35
56518;BME280;42419;48.760;2.322;2023-08-30T02:43:12;100251.53;;;21.17;42.91
56518;BME280;42419;48.760;2.322;2023-08-30T02:45:37;100247.25;;;21.13;43.20
56518;BME280;42419;48.760;2.322;2023-08-30T02:48:06;100251.53;;;21.17;42.99
56518;BME280;42419;48.760;2.322;2023-08-30T02:50:32;100206.66;;;20.87;43.28
56518;BME280;42419;48.760;2.322;2023-08-30T02:52:57;100219.56;;;20.96;43.12
56518;BME280;42419;48.760;2.322;2023-08-30T02:55:22;100254.34;;;21.14;43.14
56518;BME280;42419;48.760;2.322;2023-08-30T02:57:48;100253.53;;;21.12;42.96
56518;BME280;42419;48.760;2.322;2023-08-30T03:00:14;100258.91;;;21.12;43.27
56518;BME280;42419;48.760;2.322;2023-08-30T03:02:39;100251.28;;;21.04;43.18
56518;BME280;42419;48.760;2.322;2023-08-30T03:05:05;100257.09;;;21.12;43.25
56518;BME280;42419;48.760;2.322;2023-08-30T03:07:30;100242.44;;;21.02;43.33
56518;BME280;42419;48.760;2.322;2023-08-30T03:09:56;100248.59;;;21.04;43.30
56518;BME280;42419;48.760;2.322;2023-08-30T03:12:21;100246.78;;;21.04;43.18
56518;BME280;42419;48.760;2.322;2023-08-30T03:14:47;100247.72;;;21.03;43.33
56518;BME280;42419;48.760;2.322;2023-08-30T03:17:12;100255.47;;;21.09;43.28
56518;BME280;42419;48.760;2.322;2023-08-30T03:19:38;100244.19;;;21.03;43.48
56518;BME280;42419;48.760;2.322;2023-08-30T03:22:03;100237.97;;;21.02;42.79
56518;BME280;42419;48.760;2.322;2023-08-30T03:24:28;100244.88;;;21.06;43.16
56518;BME280;42419;48.760;2.322;2023-08-30T03:26:54;100252.84;;;21.08;43.17
56518;BME280;42419;48.760;2.322;2023-08-30T03:29:19;100240.41;;;21.07;43.13
56518;BME280;42419;48.760;2.322;2023-08-30T03:31:44;100243.25;;;21.04;43.11
56518;BME280;42419;48.760;2.322;2023-08-30T03:34:10;100230.03;;;21.01;43.23
56518;BME280;42419;48.760;2.322;2023-08-30T03:36:37;100245.69;;;21.08;42.92
56518;BME280;42419;48.760;2.322;2023-08-30T03:39:02;100234.34;;;21.03;42.93
56518;BME280;42419;48.760;2.322;2023-08-30T03:41:28;100245.50;;;21.12;43.11
56518;BME280;42419;48.760;2.322;2023-08-30T03:43:53;100243.72;;;21.12;43.15
56518;BME280;42419;48.760;2.322;2023-08-30T03:46:18;100242.84;;;21.12;43.29
56518;BME280;42419;48.760;2.322;2023-08-30T03:48:44;100233.06;;;21.10;43.19
56518;BME280;42419;48.760;2.322;2023-08-30T03:51:09;100230.56;;;21.07;43.45
56518;BME280;42419;48.760;2.322;2023-08-30T03:53:34;100235.69;;;21.12;43.23
56518;BME280;42419;48.760;2.322;2023-08-30T03:56:02;100225.31;;;21.06;43.29
56518;BME280;42419;48.760;2.322;2023-08-30T03:58:29;100234.97;;;21.08;43.44
56518;BME280;42419;48.760;2.322;2023-08-30T04:00:54;100237.47;;;21.12;43.60
56518;BME280;42419;48.760;2.322;2023-08-30T04:03:19;100239.28;;;21.11;43.76
56518;BME280;42419;48.760;2.322;2023-08-30T04:05:44;100243.72;;;21.12;43.67
56518;BME280;42419;48.760;2.322;2023-08-30T04:08:10;100239.41;;;21.09;43.68
56518;BME280;42419;48.760;2.322;2023-08-30T04:10:41;100237.47;;;21.12;43.99
56518;BME280;42419;48.760;2.322;2023-08-30T04:13:07;100232.13;;;21.12;44.08
56518;BME280;42419;48.760;2.322;2023-08-30T04:15:37;100225.03;;;21.10;44.15
56518;BME280;42419;48.760;2.322;2023-08-30T04:18:04;100234.03;;;21.09;44.13
56518;BME280;42419;48.760;2.322;2023-08-30T04:20:30;100217.53;;;21.01;44.24
56518;BME280;42419;48.760;2.322;2023-08-30T04:22:55;100228.81;;;21.06;44.63
56518;BME280;42419;48.760;2.322;2023-08-30T04:25:22;100217.41;;;21.03;44.63
56518;BME280;42419;48.760;2.322;2023-08-30T04:27:48;100219.97;;;21.06;44.57
56518;BME280;42419;48.760;2.322;2023-08-30T04:30:15;100222.28;;;21.12;44.72
56518;BME280;42419;48.760;2.322;2023-08-30T04:32:40;100228.53;;;21.13;44.54
56518;BME280;42419;48.760;2.322;2023-08-30T04:35:06;100212.75;;;21.06;44.92
56518;BME280;42419;48.760;2.322;2023-08-30T04:37:32;100208.03;;;21.12;45.04
56518;BME280;42419;48.760;2.322;2023-08-30T04:39:57;100210.56;;;21.15;45.03
56518;BME280;42419;48.760;2.322;2023-08-30T04:42:22;100201.75;;;21.13;45.08
56518;BME280;42419;48.760;2.322;2023-08-30T04:44:48;100207.03;;;21.14;45.12
56518;BME280;42419;48.760;2.322;2023-08-30T04:47:13;100215.13;;;21.13;45.35
56518;BME280;42419;48.760;2.322;2023-08-30T04:49:38;100207.09;;;21.13;45.35
56518;BME280;42419;48.760;2.322;2023-08-30T04:52:06;100203.63;;;21.10;45.66
56518;BME280;42419;48.760;2.322;2023-08-30T04:54:32;100202.63;;;21.13;45.71
56518;BME280;42419;48.760;2.322;2023-08-30T04:56:57;100197.19;;;21.15;45.84
56518;BME280;42419;48.760;2.322;2023-08-30T04:59:22;100184.13;;;21.08;45.77
56518;BME280;42419;48.760;2.322;2023-08-30T05:01:48;100195.34;;;21.15;45.82
56518;BME280;42419;48.760;2.322;2023-08-30T05:04:13;100201.59;;;21.16;45.89
56518;BME280;42419;48.760;2.322;2023-08-30T05:06:39;100198.88;;;21.17;45.87
56518;BME280;42419;48.760;2.322;2023-08-30T05:09:04;100191.78;;;21.16;45.99
56518;BME280;42419;48.760;2.322;2023-08-30T05:11:29;100194.44;;;21.16;45.91
56518;BME280;42419;48.760;2.322;2023-08-30T05:13:55;100194.38;;;21.18;45.81
56518;BME280;42419;48.760;2.322;2023-08-30T05:16:20;100175.41;;;21.05;45.97
56518;BME280;42419;48.760;2.322;2023-08-30T05:18:46;100171.44;;;21.12;45.85
56518;BME280;42419;48.760;2.322;2023-08-30T05:21:13;100174.97;;;21.13;45.84
56518;BME280;42419;48.760;2.322;2023-08-30T05:23:38;100176.50;;;21.18;45.73
56518;BME280;42419;48.760;2.322;2023-08-30T05:26:07;100186.09;;;21.22;45.87
56518;BME280;42419;48.760;2.322;2023-08-30T05:28:32;100172.78;;;21.21;45.77
56518;BME280;42419;48.760;2.322;2023-08-30T05:30:57;100192.31;;;21.23;45.83
56518;BME280;42419;48.760;2.322;2023-08-30T05:33:22;100187.84;;;21.23;45.83
56518;BME280;42419;48.760;2.322;2023-08-30T05:35:48;100168.69;;;21.14;45.91
56518;BME280;42419;48.760;2.322;2023-08-30T05:38:13;100177.44;;;21.17;45.95
56518;BME280;42419;48.760;2.322;2023-08-30T05:40:38;100184.53;;;21.18;45.87
56518;BME280;42419;48.760;2.322;2023-08-30T05:43:07;100186.34;;;21.18;45.79
56518;BME280;42419;48.760;2.322;2023-08-30T05:45:33;100196.13;;;21.19;45.76
56518;BME280;42419;48.760;2.322;2023-08-30T05:47:58;100183.00;;;21.13;45.93
56518;BME280;42419;48.760;2.322;2023-08-30T05:50:23;100193.28;;;21.22;45.82
56518;BME280;42419;48.760;2.322;2023-08-30T05:52:48;100174.91;;;21.14;45.76
56518;BME280;42419;48.760;2.322;2023-08-30T05:55:14;100189.53;;;21.24;46.15
56518;BME280;42419;48.760;2.322;2023-08-30T05:57:39;100164.28;;;21.13;46.13
56518;BME280;42419;48.760;2.322;2023-08-30T06:00:05;100160.78;;;21.10;46.36
56518;BME280;42419;48.760;2.322;2023-08-30T06:02:32;100190.59;;;21.22;46.37
56518;BME280;42419;48.760;2.322;2023-08-30T06:05:01;100171.50;;;21.10;46.42
56518;BME280;42419;48.760;2.322;2023-08-30T06:07:27;100209.88;;;21.28;46.34
56518;BME280;42419;48.760;2.322;2023-08-30T06:09:53;100210.59;;;21.32;46.64
56518;BME280;42419;48.760;2.322;2023-08-30T06:12:18;100203.31;;;21.34;46.62
56518;BME280;42419;48.760;2.322;2023-08-30T06:14:43;100210.41;;;21.35;46.33
56518;BME280;42419;48.760;2.322;2023-08-30T06:17:15;100213.97;;;21.35;46.40
56518;BME280;42419;48.760;2.322;2023-08-30T06:19:40;100219.25;;;21.37;46.36
56518;BME280;42419;48.760;2.322;2023-08-30T06:22:05;100213.56;;;21.26;46.55
56518;BME280;42419;48.760;2.322;2023-08-30T06:24:30;100223.56;;;21.39;46.63
56518;BME280;42419;48.760;2.322;2023-08-30T06:26:59;100211.91;;;21.40;46.65
56518;BME280;42419;48.760;2.322;2023-08-30T06:29:25;100214.47;;;21.42;46.63
56518;BME280;42419;48.760;2.322;2023-08-30T06:31:50;100206.38;;;21.43;47.01
56518;BME280;42419;48.760;2.322;2023-08-30T06:34:15;100210.78;;;21.44;46.94
56518;BME280;42419;48.760;2.322;2023-08-30T06:36:41;100215.09;;;21.47;46.79
56518;BME280;42419;48.760;2.322;2023-08-30T06:39:06;100205.59;;;21.41;46.75
56518;BME280;42419;48.760;2.322;2023-08-30T06:41:32;100210.97;;;21.41;46.73
56518;BME280;42419;48.760;2.322;2023-08-30T06:43:57;100227.38;;;21.51;46.59
56518;BME280;42419;48.760;2.322;2023-08-30T06:46:23;100224.63;;;21.52;46.55
56518;BME280;42419;48.760;2.322;2023-08-30T06:48:48;100221.88;;;21.54;46.71
56518;BME280;42419;48.760;2.322;2023-08-30T06:51:13;100228.97;;;21.55;46.67
56518;BME280;42419;48.760;2.322;2023-08-30T06:53:39;100215.91;;;21.49;46.69
56518;BME280;42419;48.760;2.322;2023-08-30T06:56:04;100224.31;;;21.59;46.46
56518;BME280;42419;48.760;2.322;2023-08-30T06:58:30;100219.81;;;21.59;46.75
56518;BME280;42419;48.760;2.322;2023-08-30T07:00:57;100184.56;;;21.34;46.50
56518;BME280;42419;48.760;2.322;2023-08-30T07:03:22;100221.72;;;21.57;46.19
56518;BME280;42419;48.760;2.322;2023-08-30T07:05:47;100232.09;;;21.63;46.37
56518;BME280;42419;48.760;2.322;2023-08-30T07:08:16;100226.81;;;21.62;46.48
56518;BME280;42419;48.760;2.322;2023-08-30T07:10:41;100228.44;;;21.64;46.42
56518;BME280;42419;48.760;2.322;2023-08-30T07:13:07;100235.53;;;21.65;46.11
56518;BME280;42419;48.760;2.322;2023-08-30T07:15:36;100220.59;;;21.61;46.43
56518;BME280;42419;48.760;2.322;2023-08-30T07:18:01;100230.88;;;21.69;46.54
56518;BME280;42419;48.760;2.322;2023-08-30T07:20:28;100216.03;;;21.63;46.28
56518;BME280;42419;48.760;2.322;2023-08-30T07:22:53;100229.88;;;21.71;46.43
56518;BME280;42419;48.760;2.322;2023-08-30T07:25:19;100189.88;;;21.51;46.39
56518;BME280;42419;48.760;2.322;2023-08-30T07:27:44;100230.63;;;21.73;46.06
56518;BME280;42419;48.760;2.322;2023-08-30T07:30:10;100221.66;;;21.74;45.99
56518;BME280;42419;48.760;2.322;2023-08-30T07:32:35;100202.63;;;21.63;46.06
56518;BME280;42419;48.760;2.322;2023-08-30T07:35:03;100203.16;;;21.70;46.29
56518;BME280;42419;48.760;2.322;2023-08-30T07:37:29;100221.41;;;21.79;46.00
56518;BME280;42419;48.760;2.322;2023-08-30T07:39:55;100223.06;;;21.81;45.87
56518;BME280;42419;48.760;2.322;2023-08-30T07:42:20;100215.97;;;21.80;45.85
56518;BME280;42419;48.760;2.322;2023-08-30T07:44:46;100219.41;;;21.82;45.87
56518;BME280;42419;48.760;2.322;2023-08-30T07:47:11;100226.63;;;21.82;45.71
56518;BME280;42419;48.760;2.322;2023-08-30T07:49:36;100202.03;;;21.74;45.79
56518;BME280;42419;48.760;2.322;2023-08-30T07:52:02;100216.66;;;21.84;46.01
56518;BME280;42419;48.760;2.322;2023-08-30T07:54:28;100223.59;;;21.88;45.91
56518;BME280;42419;48.760;2.322;2023-08-30T07:56:53;100210.59;;;21.80;45.67
56518;BME280;42419;48.760;2.322;2023-08-30T07:59:18;100220.84;;;21.89;46.00
56518;BME280;42419;48.760;2.322;2023-08-30T08:01:44;100208.53;;;21.85;45.91
56518;BME280;42419;48.760;2.322;2023-08-30T08:04:09;100213.75;;;21.88;45.47
56518;BME280;42419;48.760;2.322;2023-08-30T08:06:35;100221.28;;;21.98;45.80
56518;BME280;42419;48.760;2.322;2023-08-30T08:09:00;100203.97;;;21.87;45.58
56518;BME280;42419;48.760;2.322;2023-08-30T08:11:26;100183.28;;;21.74;45.84
56518;BME280;42419;48.760;2.322;2023-08-30T08:13:51;100221.09;;;22.01;45.65
56518;BME280;42419;48.760;2.322;2023-08-30T08:16:16;100195.94;;;21.87;45.26
56518;BME280;42419;48.760;2.322;2023-08-30T08:18:42;100228.13;;;22.03;44.99
56518;BME280;42419;48.760;2.322;2023-08-30T08:21:07;100228.22;;;22.02;45.17
56518;BME280;42419;48.760;2.322;2023-08-30T08:23:32;100223.53;;;22.05;45.26
56518;BME280;42419;48.760;2.322;2023-08-30T08:25:59;100225.44;;;22.03;45.10
56518;BME280;42419;48.760;2.322;2023-08-30T08:28:24;100219.72;;;22.09;45.43
56518;BME280;42419;48.760;2.322;2023-08-30T08:30:49;100219.03;;;22.06;44.78
56518;BME280;42419;48.760;2.322;2023-08-30T08:33:16;100225.00;;;22.11;44.83
56518;BME280;42419;48.760;2.322;2023-08-30T08:35:43;100215.41;;;22.07;44.66
56518;BME280;42419;48.760;2.322;2023-08-30T08:38:09;100214.38;;;22.09;44.75
56518;BME280;42419;48.760;2.322;2023-08-30T08:40:37;100220.00;;;22.20;44.58
56518;BME280;42419;48.760;2.322;2023-08-30T08:43:11;100220.00;;;22.20;44.58
56518;BME280;42419;48.760;2.322;2023-08-30T08:45:40;100227.72;;;22.26;44.30
56518;BME280;42419;48.760;2.322;2023-08-30T08:48:06;100229.41;;;22.27;44.37
56518;BME280;42419;48.760;2.322;2023-08-30T08:50:32;100212.97;;;22.18;44.64
56518;BME280;42419;48.760;2.322;2023-08-30T08:52:59;100234.69;;;22.29;44.45
56518;BME280;42419;48.760;2.322;2023-08-30T08:55:26;100232.81;;;22.31;45.17
56518;BME280;42419;48.760;2.322;2023-08-30T08:57:56;100233.56;;;22.33;44.97
56518;BME280;42419;48.760;2.322;2023-08-30T09:00:21;100181.63;;;22.04;43.98
56518;BME280;42419;48.760;2.322;2023-08-30T09:02:47;100231.75;;;22.33;44.01
56518;BME280;42419;48.760;2.322;2023-08-30T09:05:15;100217.13;;;22.23;43.48
56518;BME280;42419;48.760;2.322;2023-08-30T09:07:41;100233.31;;;22.37;43.84
56518;BME280;42419;48.760;2.322;2023-08-30T09:10:07;100226.06;;;22.39;44.29
56518;BME280;42419;48.760;2.322;2023-08-30T09:12:34;100215.47;;;22.36;44.28
56518;BME280;42419;48.760;2.322;2023-08-30T09:15:00;100227.41;;;22.47;44.48
56518;BME280;42419;48.760;2.322;2023-08-30T09:17:38;100238.94;;;22.49;44.72
56518;BME280;42419;48.760;2.322;2023-08-30T09:20:12;100228.47;;;22.44;44.26
56518;BME280;42419;48.760;2.322;2023-08-30T09:22:41;100222.06;;;22.47;43.83
56518;BME280;42419;48.760;2.322;2023-08-30T09:25:09;100241.22;;;22.56;44.11
56518;BME280;42419;48.760;2.322;2023-08-30T09:27:35;100230.72;;;22.52;43.45
56518;BME280;42419;48.760;2.322;2023-08-30T09:30:06;100229.84;;;22.51;43.51
56518;BME280;42419;48.760;2.322;2023-08-30T09:32:38;100240.94;;;22.61;43.43
56518;BME280;42419;48.760;2.322;2023-08-30T09:35:07;100231.94;;;22.62;43.36
56518;BME280;42419;48.760;2.322;2023-08-30T09:37:35;100231.56;;;22.68;43.64
56518;BME280;42419;48.760;2.322;2023-08-30T09:40:00;100228.00;;;22.67;43.10
56518;BME280;42419;48.760;2.322;2023-08-30T09:42:26;100234.59;;;22.77;42.97
56518;BME280;42419;48.760;2.322;2023-08-30T09:44:52;100224.44;;;22.82;43.17
56518;BME280;42419;48.760;2.322;2023-08-30T09:47:18;100208.41;;;22.81;43.13
56518;BME280;42419;48.760;2.322;2023-08-30T09:49:44;100217.66;;;22.91;42.87
56518;BME280;42419;48.760;2.322;2023-08-30T09:52:15;100212.22;;;22.93;42.20
56518;BME280;42419;48.760;2.322;2023-08-30T09:54:42;100215.66;;;22.95;42.23
56518;BME280;42419;48.760;2.322;2023-08-30T09:57:09;100219.88;;;22.99;42.37
56518;BME280;42419;48.760;2.322;2023-08-30T09:59:36;100210.78;;;23.01;42.57
56518;BME280;42419;48.760;2.322;2023-08-30T10:02:03;100217.69;;;23.05;42.33
56518;BME280;42419;48.760;2.322;2023-08-30T10:04:30;100224.53;;;23.11;42.23
56518;BME280;42419;48.760;2.322;2023-08-30T10:06:57;100216.19;;;23.15;41.74
56518;BME280;42419;48.760;2.322;2023-08-30T10:09:24;100221.38;;;23.18;41.11
56518;BME280;42419;48.760;2.322;2023-08-30T10:11:50;100219.31;;;23.23;41.06
56518;BME280;42419;48.760;2.322;2023-08-30T10:14:16;100162.06;;;22.93;41.61
56518;BME280;42419;48.760;2.322;2023-08-30T10:16:49;100204.94;;;23.24;40.59
56518;BME280;42419;48.760;2.322;2023-08-30T10:19:20;100222.09;;;23.36;40.45
56518;BME280;42419;48.760;2.322;2023-08-30T10:21:55;100215.78;;;23.37;40.57
56518;BME280;42419;48.760;2.322;2023-08-30T10:24:23;100222.88;;;23.38;40.34
56518;BME280;42419;48.760;2.322;2023-08-30T10:26:50;100208.47;;;23.39;40.58
56518;BME280;42419;48.760;2.322;2023-08-30T10:29:16;100209.91;;;23.45;40.15
56518;BME280;42419;48.760;2.322;2023-08-30T10:31:42;100210.50;;;23.50;40.55
56518;BME280;42419;48.760;2.322;2023-08-30T10:34:16;100209.28;;;23.55;40.47
56518;BME280;42419;48.760;2.322;2023-08-30T10:36:45;100219.63;;;23.61;39.95
56518;BME280;42419;48.760;2.322;2023-08-30T10:39:32;100216.25;;;23.58;39.77
56518;BME280;42419;48.760;2.322;2023-08-30T10:41:58;100221.34;;;23.62;39.46
56518;BME280;42419;48.760;2.322;2023-08-30T10:44:23;100206.38;;;23.58;38.58
56518;BME280;42419;48.760;2.322;2023-08-30T10:46:53;100193.81;;;23.59;38.79
56518;BME280;42419;48.760;2.322;2023-08-30T10:49:19;100222.78;;;23.68;39.19
56518;BME280;42419;48.760;2.322;2023-08-30T10:51:44;100210.88;;;23.72;39.42
56518;BME280;42419;48.760;2.322;2023-08-30T10:54:11;100195.25;;;23.64;39.50
56518;BME280;42419;48.760;2.322;2023-08-30T10:56:56;100211.09;;;23.69;39.67
56518;BME280;42419;48.760;2.322;2023-08-30T10:59:23;100216.72;;;23.79;39.27
56518;BME280;42419;48.760;2.322;2023-08-30T11:01:51;100179.78;;;23.54;39.18
56518;BME280;42419;48.760;2.322;2023-08-30T11:04:21;100207.13;;;23.74;39.07
56518;BME280;42419;48.760;2.322;2023-08-30T11:06:51;100222.97;;;23.79;39.42
56518;BME280;42419;48.760;2.322;2023-08-30T11:09:21;100214.91;;;23.79;39.18
56518;BME280;42419;48.760;2.322;2023-08-30T11:11:47;100222.97;;;23.79;39.27
56518;BME280;42419;48.760;2.322;2023-08-30T11:14:13;100220.41;;;23.78;38.15
56518;BME280;42419;48.760;2.322;2023-08-30T11:16:39;100216.72;;;23.79;37.08
56518;BME280;42419;48.760;2.322;2023-08-30T11:19:07;100199.47;;;23.68;37.82
56518;BME280;42419;48.760;2.322;2023-08-30T11:21:34;100217.50;;;23.81;38.51
56518;BME280;42419;48.760;2.322;2023-08-30T11:24:03;100210.50;;;23.78;38.61
56518;BME280;42419;48.760;2.322;2023-08-30T11:26:29;100215.59;;;23.83;38.82
56518;BME280;42419;48.760;2.322;2023-08-30T11:28:54;100206.16;;;23.76;38.77
56518;BME280;42419;48.760;2.322;2023-08-30T11:31:26;100218.16;;;23.84;38.84
56518;BME280;42419;48.760;2.322;2023-08-30T11:33:57;100219.03;;;23.85;38.52
56518;BME280;42419;48.760;2.322;2023-08-30T11:36:25;100220.81;;;23.86;38.78
56518;BME280;42419;48.760;2.322;2023-08-30T11:38:51;100211.56;;;23.90;37.96
56518;BME280;42419;48.760;2.322;2023-08-30T11:41:17;100213.19;;;23.92;38.11
56518;BME280;42419;48.760;2.322;2023-08-30T11:43:45;100208.69;;;23.93;38.54
56518;BME280;42419;48.760;2.322;2023-08-30T11:46:10;100198.78;;;23.93;37.84
56518;BME280;42419;48.760;2.322;2023-08-30T11:48:38;100203.97;;;23.96;38.23
56518;BME280;42419;48.760;2.322;2023-08-30T11:51:07;100195.59;;;24.01;37.51
56518;BME280;42419;48.760;2.322;2023-08-30T11:53:35;100179.38;;;24.02;37.49
56518;BME280;42419;48.760;2.322;2023-08-30T11:56:02;100182.63;;;24.07;37.50
56518;BME280;42419;48.760;2.322;2023-08-30T11:58:32;100196.56;;;24.14;37.28
56518;BME280;42419;48.760;2.322;2023-08-30T12:00:58;100135.91;;;23.82;37.48
56518;BME280;42419;48.760;2.322;2023-08-30T12:03:27;100193.19;;;24.10;37.81
56518;BME280;42419;48.760;2.322;2023-08-30T12:05:53;100198.09;;;24.18;37.59
56518;BME280;42419;48.760;2.322;2023-08-30T12:08:19;100197.78;;;24.23;37.51
56518;BME280;42419;48.760;2.322;2023-08-30T12:10:45;100193.94;;;24.27;37.13
56518;BME280;42419;48.760;2.322;2023-08-30T12:13:28;100193.06;;;24.26;37.25
56518;BME280;42419;48.760;2.322;2023-08-30T12:15:54;100180.16;;;24.31;37.12
56518;BME280;42419;48.760;2.322;2023-08-30T12:18:21;100192.94;;;24.28;37.27
56518;BME280;42419;48.760;2.322;2023-08-30T12:21:07;100181.66;;;24.23;36.82
56518;BME280;42419;48.760;2.322;2023-08-30T12:23:33;100151.44;;;24.05;36.97
56518;BME280;42419;48.760;2.322;2023-08-30T12:26:06;100188.63;;;24.25;36.86
56518;BME280;42419;48.760;2.322;2023-08-30T12:28:40;100200.72;;;24.32;36.66
56518;BME280;42419;48.760;2.322;2023-08-30T12:31:06;100189.72;;;24.23;36.45
