sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20069;SDS011;10195;50.868;4.382;2023-08-30T00:00:15;9.87;;;5.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:02:42;8.33;;;5.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:05:11;6.53;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:07:37;8.73;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:10:03;12.13;;;5.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:12:29;6.20;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:14:56;10.03;;;5.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:17:22;8.50;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:19:48;8.23;;;5.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:22:14;9.63;;;5.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:24:39;11.63;;;5.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:27:05;8.27;;;4.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:29:31;8.03;;;4.83;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:31:57;7.37;;;4.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:34:22;7.75;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:36:48;7.23;;;4.93;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:39:14;7.03;;;4.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:41:39;6.70;;;4.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:44:05;6.13;;;4.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:46:31;8.53;;;4.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:48:58;7.47;;;4.07;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:51:25;8.93;;;4.78;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:53:51;8.77;;;4.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:56:19;6.23;;;4.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T00:58:45;8.17;;;4.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:01:15;8.77;;;4.82;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:03:43;9.97;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:06:09;8.57;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:08:35;12.90;;;5.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:11:16;9.33;;;5.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:13:49;8.03;;;4.77;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:16:21;7.37;;;5.07;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:18:49;7.03;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:22:08;9.47;;;4.83;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:24:15;7.13;;;5.07;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:29:39;6.50;;;4.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:32:08;8.83;;;4.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:34:38;9.77;;;4.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:37:05;8.57;;;5.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:39:38;9.97;;;5.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:42:06;11.53;;;5.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:44:32;7.57;;;4.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:46:58;9.57;;;4.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:49:25;9.57;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:51:54;7.57;;;5.37;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:54:20;12.83;;;4.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:56:46;8.97;;;5.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T01:59:12;8.63;;;5.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:01:38;9.67;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:04:03;7.40;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:06:33;7.47;;;5.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:09:07;6.67;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:11:40;7.00;;;4.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:14:10;7.10;;;4.87;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:16:36;7.13;;;4.73;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:19:04;6.40;;;4.87;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:21:31;7.47;;;4.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:23:57;10.57;;;5.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:26:22;7.90;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:28:48;6.30;;;4.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:31:14;9.50;;;4.87;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:33:39;12.20;;;5.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:36:05;7.97;;;4.73;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:38:31;9.43;;;4.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:40:56;9.00;;;5.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:43:22;8.73;;;4.32;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:45:48;7.93;;;4.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:48:14;10.17;;;4.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:50:40;8.80;;;4.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:53:05;10.23;;;4.37;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:55:33;10.20;;;3.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T02:57:59;9.47;;;4.07;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:00:25;8.83;;;4.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:02:51;7.97;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:05:17;5.13;;;3.77;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:07:43;10.47;;;4.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:10:09;8.93;;;4.72;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:12:35;10.63;;;5.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:15:00;11.07;;;6.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:17:26;11.70;;;6.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:19:52;10.93;;;5.93;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:22:18;12.27;;;6.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:24:44;11.87;;;6.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:27:09;11.20;;;5.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:29:35;10.97;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:32:01;11.53;;;6.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:34:26;14.70;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:36:52;9.90;;;6.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:39:19;12.40;;;6.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:41:46;12.27;;;5.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:44:12;9.63;;;6.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:46:37;10.30;;;6.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:49:03;9.03;;;6.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:51:29;13.07;;;6.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:53:55;11.83;;;5.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:56:23;11.63;;;6.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T03:58:49;16.43;;;6.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:01:15;10.80;;;6.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:03:40;11.03;;;5.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:06:06;12.85;;;6.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:08:32;11.80;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:10:57;14.87;;;5.77;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:13:23;11.23;;;6.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:15:49;9.03;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:18:16;11.63;;;5.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:20:44;14.57;;;6.15;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:23:11;13.33;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:25:36;12.10;;;5.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:28:02;13.30;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:30:28;10.20;;;5.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:32:54;9.40;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:35:19;15.17;;;5.93;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:37:45;10.93;;;5.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:40:11;9.57;;;5.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:42:37;10.63;;;4.83;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:45:05;11.03;;;5.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:47:32;9.63;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:49:58;12.73;;;5.37;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:52:24;10.87;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:54:50;10.97;;;5.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:57:16;10.60;;;5.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T04:59:42;10.47;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:02:09;12.87;;;5.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:04:35;16.53;;;6.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:07:01;14.40;;;6.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:09:27;12.17;;;5.83;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:11:54;9.50;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:14:20;9.53;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:16:45;11.27;;;5.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:19:11;11.10;;;6.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:21:37;11.47;;;6.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:24:03;15.30;;;7.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:26:30;20.97;;;8.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:28:56;16.97;;;8.37;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:31:22;16.83;;;7.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:33:47;12.87;;;7.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:36:13;14.37;;;7.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:38:38;12.40;;;6.93;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:41:04;9.90;;;5.93;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:43:30;11.93;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:45:56;10.10;;;6.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:48:26;14.23;;;6.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:50:52;9.67;;;5.93;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:53:18;8.23;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:55:43;6.70;;;5.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T05:58:09;10.07;;;5.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:00:34;9.47;;;5.73;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:03:00;9.17;;;5.77;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:05:26;7.80;;;5.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:07:51;8.40;;;5.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:10:17;8.93;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:12:43;7.33;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:15:09;7.53;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:17:34;8.03;;;4.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:20:00;7.23;;;5.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:22:26;7.77;;;4.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:24:51;8.23;;;4.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:27:17;9.57;;;4.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:29:43;12.40;;;5.07;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:32:08;11.30;;;4.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:34:34;10.87;;;5.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:37:00;11.23;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:39:25;6.70;;;4.77;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:41:57;8.13;;;5.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:44:22;8.83;;;5.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:46:48;11.33;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:49:13;8.83;;;5.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:51:39;8.00;;;4.77;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:54:05;8.00;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:56:30;8.30;;;5.27;;
20069;SDS011;10195;50.868;4.382;2023-08-30T06:58:56;7.97;;;5.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:01:22;9.77;;;6.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:03:47;9.93;;;5.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:06:13;7.40;;;5.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:08:38;7.23;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:11:04;6.53;;;5.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:13:30;7.13;;;5.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:15:56;10.67;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:18:21;5.93;;;4.87;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:20:47;9.70;;;4.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:23:12;8.67;;;4.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:25:38;7.07;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:28:04;6.33;;;4.83;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:30:30;9.13;;;5.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:32:56;14.67;;;5.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:35:21;6.20;;;4.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:37:47;8.07;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:40:13;11.97;;;5.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:42:39;6.67;;;5.33;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:45:05;7.47;;;4.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:47:31;8.07;;;4.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:49:56;6.13;;;5.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:52:22;6.37;;;4.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:54:48;7.63;;;5.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:57:13;7.80;;;5.23;;
20069;SDS011;10195;50.868;4.382;2023-08-30T07:59:39;7.30;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:02:05;9.60;;;5.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:04:34;8.93;;;5.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:07:00;7.90;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:09:27;8.47;;;5.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:11:53;12.40;;;5.83;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:14:19;8.67;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:16:44;9.17;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:19:10;9.80;;;5.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:21:37;8.77;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:24:03;7.53;;;5.35;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:26:29;10.60;;;6.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:28:54;11.65;;;6.00;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:31:21;8.63;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:33:50;10.00;;;4.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:36:29;8.47;;;4.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:38:55;9.53;;;4.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:41:21;6.10;;;4.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:43:51;6.03;;;4.28;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:46:17;9.65;;;4.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:48:44;8.05;;;4.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:51:11;14.05;;;4.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:53:38;6.13;;;4.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:56:04;8.02;;;4.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T08:58:33;7.00;;;4.22;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:01:02;8.05;;;4.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:03:30;9.65;;;4.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:05:58;5.63;;;3.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:08:24;5.53;;;4.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:10:50;5.15;;;4.15;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:13:17;4.43;;;3.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:15:43;6.55;;;4.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:18:16;7.63;;;4.55;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:20:42;9.80;;;4.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:23:17;5.57;;;4.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:25:45;5.50;;;4.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:28:11;6.72;;;4.72;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:30:36;9.02;;;4.95;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:33:04;6.32;;;4.88;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:35:30;7.25;;;4.90;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:37:57;6.95;;;5.05;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:40:22;8.70;;;5.35;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:42:48;6.13;;;4.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:45:32;5.18;;;4.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:47:58;9.00;;;5.05;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:50:26;6.40;;;5.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:52:53;7.32;;;5.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:55:19;6.47;;;5.32;;
20069;SDS011;10195;50.868;4.382;2023-08-30T09:57:46;8.48;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:00:13;13.30;;;6.45;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:02:43;7.60;;;5.68;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:05:12;7.25;;;5.78;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:07:41;11.80;;;6.15;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:10:09;8.50;;;6.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:12:35;7.72;;;5.65;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:15:02;10.02;;;7.57;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:17:28;8.77;;;6.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:19:58;9.13;;;6.35;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:22:26;8.45;;;6.07;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:24:54;8.90;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:27:24;8.65;;;6.43;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:29:51;8.65;;;6.25;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:32:21;9.63;;;6.45;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:34:47;8.65;;;6.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:37:14;7.95;;;6.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:39:40;9.82;;;6.22;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:42:10;9.50;;;5.68;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:44:47;7.25;;;5.65;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:47:22;7.88;;;5.70;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:49:48;10.00;;;6.18;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:52:14;8.30;;;5.85;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:54:40;8.30;;;5.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:57:12;7.65;;;5.18;;
20069;SDS011;10195;50.868;4.382;2023-08-30T10:59:39;9.93;;;5.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:02:05;7.90;;;5.88;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:04:31;10.30;;;6.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:06:57;9.82;;;5.85;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:09:24;8.30;;;5.95;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:11:50;6.93;;;5.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:14:17;8.70;;;5.55;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:16:43;11.95;;;5.32;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:19:10;11.30;;;5.68;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:21:41;8.05;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:24:09;11.40;;;5.95;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:26:36;8.70;;;5.95;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:29:07;9.45;;;5.72;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:31:34;11.48;;;5.85;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:34:00;8.20;;;5.30;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:36:30;12.60;;;4.82;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:38:57;7.78;;;3.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:41:23;6.90;;;3.10;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:43:50;10.50;;;3.13;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:46:16;11.45;;;3.17;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:48:42;8.68;;;2.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:51:09;5.03;;;2.15;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:53:36;8.35;;;2.50;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:56:03;4.38;;;1.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T11:58:33;9.18;;;2.28;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:01:00;7.40;;;2.35;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:03:27;9.15;;;2.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:05:53;9.02;;;2.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:08:26;9.23;;;2.35;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:10:53;14.98;;;2.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:13:26;10.68;;;2.67;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:15:59;12.98;;;3.08;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:18:27;10.75;;;2.80;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:23:24;8.25;;;3.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:28:34;6.82;;;2.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:31:01;8.85;;;2.95;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:33:28;12.27;;;2.53;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:35:55;13.05;;;2.78;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:38:21;8.55;;;2.40;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:40:48;9.23;;;2.78;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:43:15;8.35;;;2.20;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:45:42;10.73;;;2.63;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:48:09;9.45;;;2.65;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:50:36;9.73;;;2.60;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:53:02;8.48;;;2.47;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:55:29;9.23;;;2.97;;
20069;SDS011;10195;50.868;4.382;2023-08-30T12:57:54;12.07;;;3.58;;
20069;SDS011;10195;50.868;4.382;2023-08-30T13:00:20;10.23;;;2.03;;
20069;SDS011;10195;50.868;4.382;2023-08-30T13:02:46;6.45;;;2.30;;
