sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:41:40;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:44:06;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:46:34;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:49:05;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:51:31;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:53:56;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:56:22;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T16:58:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:01:13;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:03:39;1.00;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:06:04;1.75;0.25;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:08:31;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:11:02;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:13:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:15:56;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:18:23;0.25;0.25;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:20:48;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:23:14;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:25:39;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:28:05;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:30:30;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:32:57;4.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:35:24;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:37:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:40:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:42:43;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:45:08;2.00;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:47:34;0.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:50:00;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:52:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:54:52;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:57:17;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T17:59:43;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:02:10;1.50;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:04:37;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:07:03;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:09:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:11:56;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:14:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:16:47;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:19:13;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:21:38;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:24:16;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:26:46;0.25;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:29:13;0.75;0.75;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:31:39;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:34:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:36:31;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:38:57;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:41:22;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:43:48;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:46:14;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:48:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:51:11;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:53:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:56:02;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T18:58:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:00:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:03:20;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:05:46;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:08:12;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:10:38;2.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:13:04;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:15:29;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:17:55;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:20:20;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:22:46;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:25:12;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:27:41;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:30:08;1.00;1.00;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:32:34;2.75;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:35:00;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:37:25;2.25;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:39:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:42:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:44:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:47:24;0.50;0.50;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:49:50;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:52:16;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:54:41;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:57:07;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T19:59:32;1.75;1.50;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:01:59;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:04:25;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:06:51;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:09:18;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:11:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:14:11;1.00;1.00;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:16:42;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:19:07;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:21:33;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:23:59;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:26:24;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:28:50;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:31:16;2.75;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:33:41;2.75;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:36:08;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:38:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:41:00;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:43:25;3.00;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:45:53;0.75;0.75;0.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:48:19;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:50:45;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:53:10;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:55:40;2.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T20:58:07;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:00:33;1.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:03:01;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:05:27;1.75;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:07:53;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:10:19;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:12:44;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:15:10;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:17:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:20:02;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:22:30;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:24:56;1.50;1.50;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:27:21;2.25;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:29:47;1.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:32:13;1.75;1.75;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:34:38;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:37:04;2.50;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:39:29;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:41:55;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:44:20;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:46:46;1.00;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:49:11;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:51:37;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:54:03;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:56:30;0.00;0.00;0.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T21:58:56;2.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:01:22;2.00;2.00;1.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:03:48;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:06:14;2.00;2.00;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:08:40;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:11:07;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:13:34;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:16:00;3.75;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:18:27;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:20:52;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:23:18;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:25:44;2.00;2.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:28:10;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:30:36;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:33:02;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:35:28;3.25;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:37:54;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:40:20;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:42:47;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:45:12;1.50;1.50;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:47:38;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:50:04;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:52:30;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:54:56;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:57:22;0.50;0.50;0.50
69205;PMS7003;56319;48.920;2.332;2023-08-30T22:59:48;3.00;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:02:14;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:04:40;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:07:05;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:09:31;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:11:57;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:14:23;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:16:50;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:19:17;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:21:42;2.25;1.75;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:24:09;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:26:35;2.75;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:29:02;3.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:31:28;2.25;1.25;1.25
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:33:54;2.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:36:22;1.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:38:50;2.75;2.75;2.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:41:15;1.50;1.00;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:43:41;0.75;0.75;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:46:07;3.00;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:48:32;1.50;1.00;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:50:58;1.25;1.25;0.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:53:23;1.25;1.25;1.00
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:55:49;2.75;2.00;1.75
69205;PMS7003;56319;48.920;2.332;2023-08-30T23:58:17;1.75;1.75;1.50
