sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:01:35;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:04:05;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:06:35;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:09:05;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:11:35;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:14:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T00:16:35;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:04:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:06:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:09:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:11:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:14:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:16:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:19:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:21:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:24:07;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:26:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:29:07;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:31:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:34:07;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:36:37;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:39:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:41:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:44:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:46:37;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:49:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:51:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:54:07;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:56:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T05:59:07;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:01:37;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:06:37;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:09:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:11:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:14:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:16:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:19:07;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:21:37;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:24:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:26:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:29:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:31:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:34:07;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:36:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:39:07;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:41:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:44:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:46:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:49:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:51:37;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:54:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:56:37;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T06:59:07;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:01:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:06:37;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:09:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:11:37;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:14:07;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:16:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:19:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:21:39;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:24:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:26:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:29:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:31:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:34:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:36:37;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:39:07;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:41:37;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:44:07;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:46:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:49:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:51:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:54:07;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:56:37;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T07:59:07;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:01:37;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:04:07;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:09:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:11:37;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:14:07;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:16:38;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:19:07;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:21:37;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:24:07;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:26:37;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:29:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:31:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:34:09;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:36:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:39:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:41:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:44:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:46:39;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:49:11;40;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:51:37;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:54:09;38;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:56:38;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T08:59:08;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:01:39;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:04:08;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:09:08;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:11:37;32;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:14:08;33;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:16:38;31;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:19:08;34;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:21:37;32;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:24:08;28;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:26:39;28;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:29:08;30;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:31:38;27;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:34:07;21;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:36:40;23;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:39:08;17;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:41:40;11;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:44:11;8;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:46:46;6;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:49:08;4;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:51:38;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:54:13;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:56:37;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T09:59:07;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:01:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:04:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:09:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:11:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:14:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:16:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:19:09;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:21:38;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:24:08;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:26:38;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:29:08;4;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:31:37;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:34:14;4;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:36:37;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:39:13;5;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:41:37;9;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:44:07;8;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:46:37;9;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:49:08;15;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:51:38;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:54:11;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:56:48;16;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T10:59:15;16;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:01:38;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:04:07;15;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:09:07;14;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:11:38;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:14:08;8;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:16:38;8;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:19:08;6;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:21:39;3;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:24:07;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:26:37;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:29:08;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:31:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:34:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:36:38;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:39:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:41:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:44:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:46:37;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:49:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:51:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:54:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:56:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T11:59:17;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:01:37;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:04:10;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:09:12;1;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:11:37;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:14:07;2;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:16:39;4;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:19:08;9;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:21:40;8;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:24:08;13;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:26:38;11;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:29:07;16;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:31:38;17;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:34:07;18;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:36:37;13;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:39:09;13;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:41:39;18;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:44:07;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:46:37;13;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:49:07;18;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:51:37;15;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:54:08;10;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:56:37;11;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T12:59:07;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:01:37;13;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:04:08;12;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:09:07;18;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:11:38;19;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:14:07;21;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:16:37;17;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:19:08;24;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:21:37;27;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:24:08;26;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:26:38;27;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:29:07;28;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:31:37;28;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:34:07;32;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:36:39;34;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:39:08;32;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:41:37;35;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:44:07;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:46:38;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:49:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:51:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:54:07;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:56:42;39;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T13:59:07;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:01:38;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:04:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:09:08;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:11:38;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:14:07;41;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:16:37;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:19:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:21:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:24:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:26:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:29:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:31:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:34:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:36:37;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:39:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:41:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:44:08;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:46:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:49:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:51:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:54:08;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:56:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T14:59:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:01:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:04:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:09:09;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:11:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:14:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:16:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:19:08;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:21:38;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:24:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:26:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:29:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:31:38;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:34:08;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:36:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:39:09;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:41:38;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:44:08;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:46:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:49:09;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:51:38;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:54:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:56:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T15:59:08;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:01:38;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:04:08;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:06:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:11:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:14:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:16:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:19:08;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:21:38;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:24:09;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:26:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:29:08;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:31:38;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:34:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:36:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:39:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:41:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:44:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:46:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:49:10;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:51:38;70;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:54:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:56:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T16:59:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:01:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:04:08;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:06:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:11:41;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:14:10;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:16:39;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:19:08;71;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:21:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:24:08;69;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:26:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:29:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:31:38;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:34:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:36:43;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:39:08;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:41:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:44:08;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:46:38;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:49:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:51:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:54:08;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:56:38;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T17:59:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:01:38;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:04:08;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:06:38;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:11:38;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:14:08;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:16:38;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:19:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:21:38;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:24:17;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:26:38;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:29:08;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:31:38;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:34:08;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:36:38;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:39:08;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:41:38;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:44:08;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-08-30T18:46:38;61;;;;
