sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46754;DHT22;32500;50.620;3.400;2023-08-30T00:00:11;16.80;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T00:02:37;16.80;92.50
46754;DHT22;32500;50.620;3.400;2023-08-30T00:05:03;16.80;93.10
46754;DHT22;32500;50.620;3.400;2023-08-30T00:07:29;16.80;92.40
46754;DHT22;32500;50.620;3.400;2023-08-30T00:09:56;16.80;92.40
46754;DHT22;32500;50.620;3.400;2023-08-30T00:12:21;16.80;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T00:14:47;16.80;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T00:17:13;16.80;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T00:19:40;16.80;92.50
46754;DHT22;32500;50.620;3.400;2023-08-30T00:22:05;16.80;92.80
46754;DHT22;32500;50.620;3.400;2023-08-30T00:24:34;16.80;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T00:27:01;16.80;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T00:29:28;16.80;92.80
46754;DHT22;32500;50.620;3.400;2023-08-30T00:31:54;16.70;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T00:34:21;16.70;92.00
46754;DHT22;32500;50.620;3.400;2023-08-30T00:36:47;16.70;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T00:39:12;16.70;93.00
46754;DHT22;32500;50.620;3.400;2023-08-30T00:41:38;16.70;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T00:44:04;16.70;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T00:46:31;16.70;92.40
46754;DHT22;32500;50.620;3.400;2023-08-30T00:48:58;16.70;93.10
46754;DHT22;32500;50.620;3.400;2023-08-30T00:51:24;16.70;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T00:53:50;16.70;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T00:56:16;16.70;92.10
46754;DHT22;32500;50.620;3.400;2023-08-30T00:58:42;16.80;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T01:01:08;16.80;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T01:03:34;16.80;92.30
46754;DHT22;32500;50.620;3.400;2023-08-30T01:06:01;16.80;92.80
46754;DHT22;32500;50.620;3.400;2023-08-30T01:08:27;16.80;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T01:11:19;16.80;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T01:14:04;16.90;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T01:16:31;16.90;92.90
46754;DHT22;32500;50.620;3.400;2023-08-30T01:18:59;16.90;92.60
46754;DHT22;32500;50.620;3.400;2023-08-30T01:24:44;16.90;92.50
46754;DHT22;32500;50.620;3.400;2023-08-30T01:27:12;16.90;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T01:29:40;16.90;92.70
46754;DHT22;32500;50.620;3.400;2023-08-30T01:32:08;17.00;92.40
46754;DHT22;32500;50.620;3.400;2023-08-30T01:34:38;17.00;93.00
46754;DHT22;32500;50.620;3.400;2023-08-30T01:37:06;17.00;92.50
46754;DHT22;32500;50.620;3.400;2023-08-30T01:39:34;17.00;92.30
46754;DHT22;32500;50.620;3.400;2023-08-30T01:42:01;17.00;92.00
46754;DHT22;32500;50.620;3.400;2023-08-30T01:44:28;17.00;92.10
46754;DHT22;32500;50.620;3.400;2023-08-30T01:46:55;17.00;92.00
46754;DHT22;32500;50.620;3.400;2023-08-30T01:49:22;17.00;91.90
46754;DHT22;32500;50.620;3.400;2023-08-30T01:51:49;17.00;92.50
46754;DHT22;32500;50.620;3.400;2023-08-30T01:54:18;17.10;92.00
46754;DHT22;32500;50.620;3.400;2023-08-30T01:56:44;17.10;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T01:59:10;17.10;92.20
46754;DHT22;32500;50.620;3.400;2023-08-30T02:01:36;17.10;92.20
46754;DHT22;32500;50.620;3.400;2023-08-30T02:04:01;17.10;91.90
46754;DHT22;32500;50.620;3.400;2023-08-30T02:06:50;17.10;92.00
46754;DHT22;32500;50.620;3.400;2023-08-30T02:09:25;17.10;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T02:11:52;17.10;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T02:14:20;17.10;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T02:16:47;17.20;91.80
46754;DHT22;32500;50.620;3.400;2023-08-30T02:19:14;17.20;92.10
46754;DHT22;32500;50.620;3.400;2023-08-30T02:21:46;17.10;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T02:24:12;17.20;91.80
46754;DHT22;32500;50.620;3.400;2023-08-30T02:26:38;17.20;92.10
46754;DHT22;32500;50.620;3.400;2023-08-30T02:29:04;17.20;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T02:31:29;17.20;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T02:33:55;17.20;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T02:36:21;17.20;91.80
46754;DHT22;32500;50.620;3.400;2023-08-30T02:38:47;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T02:41:12;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T02:43:38;17.20;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T02:46:04;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T02:48:31;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T02:50:57;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T02:53:23;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T02:55:49;17.30;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T02:58:15;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T03:00:40;17.30;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T03:03:06;17.30;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T03:05:32;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T03:07:58;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T03:10:24;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T03:12:49;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T03:15:15;17.30;91.00
46754;DHT22;32500;50.620;3.400;2023-08-30T03:17:41;17.30;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T03:20:07;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T03:22:32;17.20;91.00
46754;DHT22;32500;50.620;3.400;2023-08-30T03:24:58;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T03:27:24;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T03:29:50;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T03:32:17;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T03:34:46;17.20;90.90
46754;DHT22;32500;50.620;3.400;2023-08-30T03:37:15;17.20;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T03:39:41;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T03:42:07;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T03:44:33;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T03:46:59;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T03:49:24;17.20;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T03:51:50;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T03:54:15;17.20;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T03:56:44;17.20;91.00
46754;DHT22;32500;50.620;3.400;2023-08-30T03:59:13;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:01:39;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T04:04:05;17.20;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T04:06:31;17.20;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T04:08:56;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:11:22;17.20;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T04:13:48;17.20;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T04:16:13;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:18:39;17.20;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T04:21:04;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:23:31;17.20;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T04:25:57;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T04:28:22;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:30:48;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:33:14;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:35:39;17.20;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T04:38:05;17.20;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T04:40:31;17.20;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T04:43:00;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:45:26;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T04:47:51;17.20;91.80
46754;DHT22;32500;50.620;3.400;2023-08-30T04:50:18;17.30;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T04:52:44;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T04:55:10;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T04:57:36;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:00:01;17.20;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T05:02:30;17.20;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:04:56;17.20;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T05:07:22;17.30;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T05:09:48;17.20;91.00
46754;DHT22;32500;50.620;3.400;2023-08-30T05:12:13;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:14:39;17.30;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T05:17:06;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T05:19:32;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T05:21:57;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T05:24:23;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:26:49;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T05:29:15;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T05:31:41;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T05:34:06;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T05:36:32;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:38:59;17.30;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T05:41:25;17.30;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T05:43:51;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:46:17;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T05:48:43;17.30;91.50
46754;DHT22;32500;50.620;3.400;2023-08-30T05:51:08;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:53:34;17.30;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T05:56:00;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T05:58:26;17.30;91.70
46754;DHT22;32500;50.620;3.400;2023-08-30T06:00:51;17.30;91.30
46754;DHT22;32500;50.620;3.400;2023-08-30T06:03:17;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T06:05:42;17.30;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T06:08:08;17.30;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T06:10:35;17.30;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T06:13:01;17.30;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T06:15:28;17.40;92.00
46754;DHT22;32500;50.620;3.400;2023-08-30T06:17:53;17.40;91.60
46754;DHT22;32500;50.620;3.400;2023-08-30T06:20:19;17.40;90.90
46754;DHT22;32500;50.620;3.400;2023-08-30T06:22:45;17.50;91.10
46754;DHT22;32500;50.620;3.400;2023-08-30T06:25:10;17.50;92.10
46754;DHT22;32500;50.620;3.400;2023-08-30T06:27:54;17.60;91.90
46754;DHT22;32500;50.620;3.400;2023-08-30T06:30:20;17.70;90.70
46754;DHT22;32500;50.620;3.400;2023-08-30T06:32:45;17.70;91.40
46754;DHT22;32500;50.620;3.400;2023-08-30T06:35:11;17.60;90.50
46754;DHT22;32500;50.620;3.400;2023-08-30T06:37:36;17.60;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T06:40:02;17.70;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T06:42:29;17.70;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T06:44:54;17.70;90.50
46754;DHT22;32500;50.620;3.400;2023-08-30T06:47:20;17.70;90.50
46754;DHT22;32500;50.620;3.400;2023-08-30T06:49:46;17.70;90.50
46754;DHT22;32500;50.620;3.400;2023-08-30T06:52:11;17.70;90.30
46754;DHT22;32500;50.620;3.400;2023-08-30T06:54:37;17.70;90.20
46754;DHT22;32500;50.620;3.400;2023-08-30T06:57:03;17.80;90.40
46754;DHT22;32500;50.620;3.400;2023-08-30T06:59:29;17.80;90.50
46754;DHT22;32500;50.620;3.400;2023-08-30T07:01:55;17.80;90.70
46754;DHT22;32500;50.620;3.400;2023-08-30T07:04:21;17.80;91.20
46754;DHT22;32500;50.620;3.400;2023-08-30T07:06:46;17.80;90.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:09:12;17.80;89.40
46754;DHT22;32500;50.620;3.400;2023-08-30T07:11:38;17.80;90.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:14:04;17.80;89.50
46754;DHT22;32500;50.620;3.400;2023-08-30T07:16:30;17.80;90.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:18:58;17.90;89.60
46754;DHT22;32500;50.620;3.400;2023-08-30T07:21:24;17.90;90.30
46754;DHT22;32500;50.620;3.400;2023-08-30T07:23:49;17.90;88.80
46754;DHT22;32500;50.620;3.400;2023-08-30T07:26:15;17.90;90.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:28:40;17.90;90.50
46754;DHT22;32500;50.620;3.400;2023-08-30T07:31:06;18.00;89.90
46754;DHT22;32500;50.620;3.400;2023-08-30T07:33:32;17.90;89.10
46754;DHT22;32500;50.620;3.400;2023-08-30T07:35:58;18.00;90.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:38:24;18.00;89.60
46754;DHT22;32500;50.620;3.400;2023-08-30T07:40:49;18.00;88.80
46754;DHT22;32500;50.620;3.400;2023-08-30T07:43:16;18.00;89.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:45:42;18.00;88.50
46754;DHT22;32500;50.620;3.400;2023-08-30T07:48:08;18.10;88.80
46754;DHT22;32500;50.620;3.400;2023-08-30T07:50:33;18.00;89.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:52:59;18.10;89.00
46754;DHT22;32500;50.620;3.400;2023-08-30T07:55:25;18.10;89.70
46754;DHT22;32500;50.620;3.400;2023-08-30T07:57:50;18.10;88.30
46754;DHT22;32500;50.620;3.400;2023-08-30T08:00:16;18.10;88.20
46754;DHT22;32500;50.620;3.400;2023-08-30T08:02:42;18.20;88.50
46754;DHT22;32500;50.620;3.400;2023-08-30T08:05:08;18.20;88.40
46754;DHT22;32500;50.620;3.400;2023-08-30T08:07:38;18.20;87.30
46754;DHT22;32500;50.620;3.400;2023-08-30T08:10:04;18.20;87.70
46754;DHT22;32500;50.620;3.400;2023-08-30T08:12:30;18.20;88.20
46754;DHT22;32500;50.620;3.400;2023-08-30T08:14:58;18.20;88.10
46754;DHT22;32500;50.620;3.400;2023-08-30T08:17:23;18.20;87.30
46754;DHT22;32500;50.620;3.400;2023-08-30T08:19:49;18.30;88.20
46754;DHT22;32500;50.620;3.400;2023-08-30T08:22:14;18.30;87.80
46754;DHT22;32500;50.620;3.400;2023-08-30T08:24:40;18.30;87.40
46754;DHT22;32500;50.620;3.400;2023-08-30T08:27:05;18.40;87.90
46754;DHT22;32500;50.620;3.400;2023-08-30T08:29:31;18.40;86.70
46754;DHT22;32500;50.620;3.400;2023-08-30T08:31:56;18.40;87.00
46754;DHT22;32500;50.620;3.400;2023-08-30T08:34:22;18.40;86.60
46754;DHT22;32500;50.620;3.400;2023-08-30T08:36:48;18.40;86.40
46754;DHT22;32500;50.620;3.400;2023-08-30T08:39:13;18.50;87.20
46754;DHT22;32500;50.620;3.400;2023-08-30T08:41:41;18.50;86.50
46754;DHT22;32500;50.620;3.400;2023-08-30T08:44:08;18.60;86.80
46754;DHT22;32500;50.620;3.400;2023-08-30T08:46:39;18.60;86.50
46754;DHT22;32500;50.620;3.400;2023-08-30T08:49:12;18.60;86.20
46754;DHT22;32500;50.620;3.400;2023-08-30T08:51:39;18.60;86.90
46754;DHT22;32500;50.620;3.400;2023-08-30T08:54:05;18.70;87.30
46754;DHT22;32500;50.620;3.400;2023-08-30T08:56:32;18.70;86.40
46754;DHT22;32500;50.620;3.400;2023-08-30T08:58:58;18.80;87.60
46754;DHT22;32500;50.620;3.400;2023-08-30T09:01:24;18.70;86.80
46754;DHT22;32500;50.620;3.400;2023-08-30T09:03:50;18.80;90.00
46754;DHT22;32500;50.620;3.400;2023-08-30T09:06:17;18.80;87.10
46754;DHT22;32500;50.620;3.400;2023-08-30T09:08:43;18.90;89.80
46754;DHT22;32500;50.620;3.400;2023-08-30T09:11:09;19.00;87.80
46754;DHT22;32500;50.620;3.400;2023-08-30T09:13:34;19.00;86.00
46754;DHT22;32500;50.620;3.400;2023-08-30T09:16:00;19.10;85.60
46754;DHT22;32500;50.620;3.400;2023-08-30T09:18:28;19.10;89.30
46754;DHT22;32500;50.620;3.400;2023-08-30T09:21:05;19.20;89.10
46754;DHT22;32500;50.620;3.400;2023-08-30T09:23:31;19.20;86.00
46754;DHT22;32500;50.620;3.400;2023-08-30T09:25:57;19.20;85.20
46754;DHT22;32500;50.620;3.400;2023-08-30T09:28:22;19.20;84.30
46754;DHT22;32500;50.620;3.400;2023-08-30T09:30:52;19.30;84.60
46754;DHT22;32500;50.620;3.400;2023-08-30T09:33:30;19.40;88.00
46754;DHT22;32500;50.620;3.400;2023-08-30T09:35:59;19.40;85.60
46754;DHT22;32500;50.620;3.400;2023-08-30T09:38:26;19.50;87.30
46754;DHT22;32500;50.620;3.400;2023-08-30T09:40:52;19.60;84.50
46754;DHT22;32500;50.620;3.400;2023-08-30T09:43:19;19.60;83.70
46754;DHT22;32500;50.620;3.400;2023-08-30T09:45:47;19.70;83.80
46754;DHT22;32500;50.620;3.400;2023-08-30T09:48:13;19.60;84.20
46754;DHT22;32500;50.620;3.400;2023-08-30T09:50:42;19.70;83.70
46754;DHT22;32500;50.620;3.400;2023-08-30T09:53:09;19.70;83.60
46754;DHT22;32500;50.620;3.400;2023-08-30T09:55:36;19.80;85.80
46754;DHT22;32500;50.620;3.400;2023-08-30T09:58:03;19.90;83.70
46754;DHT22;32500;50.620;3.400;2023-08-30T10:00:33;19.90;83.40
46754;DHT22;32500;50.620;3.400;2023-08-30T10:02:59;19.90;82.30
46754;DHT22;32500;50.620;3.400;2023-08-30T10:05:26;20.00;83.00
46754;DHT22;32500;50.620;3.400;2023-08-30T10:07:56;20.00;82.20
46754;DHT22;32500;50.620;3.400;2023-08-30T10:10:23;20.00;81.00
46754;DHT22;32500;50.620;3.400;2023-08-30T10:12:49;20.00;80.90
46754;DHT22;32500;50.620;3.400;2023-08-30T10:15:15;20.10;82.50
46754;DHT22;32500;50.620;3.400;2023-08-30T10:17:44;20.10;83.40
46754;DHT22;32500;50.620;3.400;2023-08-30T10:20:10;20.10;82.90
46754;DHT22;32500;50.620;3.400;2023-08-30T10:22:38;20.10;82.50
46754;DHT22;32500;50.620;3.400;2023-08-30T10:25:19;20.10;81.10
46754;DHT22;32500;50.620;3.400;2023-08-30T10:27:48;20.10;81.60
46754;DHT22;32500;50.620;3.400;2023-08-30T10:30:15;20.10;81.60
46754;DHT22;32500;50.620;3.400;2023-08-30T10:32:43;20.20;81.50
46754;DHT22;32500;50.620;3.400;2023-08-30T10:35:17;20.10;81.00
46754;DHT22;32500;50.620;3.400;2023-08-30T10:37:54;20.10;81.10
46754;DHT22;32500;50.620;3.400;2023-08-30T10:40:20;20.10;81.20
46754;DHT22;32500;50.620;3.400;2023-08-30T10:42:58;20.10;81.00
46754;DHT22;32500;50.620;3.400;2023-08-30T10:45:25;20.20;81.30
46754;DHT22;32500;50.620;3.400;2023-08-30T10:47:55;20.20;80.70
46754;DHT22;32500;50.620;3.400;2023-08-30T10:50:30;20.20;81.10
46754;DHT22;32500;50.620;3.400;2023-08-30T10:52:56;20.20;82.10
46754;DHT22;32500;50.620;3.400;2023-08-30T10:55:23;20.30;81.10
46754;DHT22;32500;50.620;3.400;2023-08-30T10:58:00;20.30;80.50
46754;DHT22;32500;50.620;3.400;2023-08-30T11:00:30;20.30;80.60
46754;DHT22;32500;50.620;3.400;2023-08-30T11:02:56;20.30;72.50
46754;DHT22;32500;50.620;3.400;2023-08-30T11:05:23;20.30;65.30
46754;DHT22;32500;50.620;3.400;2023-08-30T11:07:49;20.20;66.50
46754;DHT22;32500;50.620;3.400;2023-08-30T11:10:17;20.30;66.30
46754;DHT22;32500;50.620;3.400;2023-08-30T11:12:44;20.50;66.00
46754;DHT22;32500;50.620;3.400;2023-08-30T11:15:10;20.50;68.30
46754;DHT22;32500;50.620;3.400;2023-08-30T11:17:36;20.50;67.50
46754;DHT22;32500;50.620;3.400;2023-08-30T11:20:10;20.30;61.30
46754;DHT22;32500;50.620;3.400;2023-08-30T11:22:38;20.20;62.60
46754;DHT22;32500;50.620;3.400;2023-08-30T11:25:04;20.10;61.70
46754;DHT22;32500;50.620;3.400;2023-08-30T11:27:30;20.00;61.70
46754;DHT22;32500;50.620;3.400;2023-08-30T11:30:03;20.00;63.70
46754;DHT22;32500;50.620;3.400;2023-08-30T11:32:38;20.10;62.30
46754;DHT22;32500;50.620;3.400;2023-08-30T11:35:04;20.50;66.50
46754;DHT22;32500;50.620;3.400;2023-08-30T11:37:31;20.60;62.20
46754;DHT22;32500;50.620;3.400;2023-08-30T11:39:57;20.60;62.70
46754;DHT22;32500;50.620;3.400;2023-08-30T11:42:23;20.50;63.30
46754;DHT22;32500;50.620;3.400;2023-08-30T11:44:52;20.50;62.20
46754;DHT22;32500;50.620;3.400;2023-08-30T11:47:20;20.40;67.40
46754;DHT22;32500;50.620;3.400;2023-08-30T11:49:48;20.40;66.40
46754;DHT22;32500;50.620;3.400;2023-08-30T11:52:14;20.40;64.00
46754;DHT22;32500;50.620;3.400;2023-08-30T11:54:40;20.30;64.50
46754;DHT22;32500;50.620;3.400;2023-08-30T11:57:06;20.10;62.90
46754;DHT22;32500;50.620;3.400;2023-08-30T11:59:35;20.00;65.10
46754;DHT22;32500;50.620;3.400;2023-08-30T12:02:01;20.00;65.30
46754;DHT22;32500;50.620;3.400;2023-08-30T12:04:27;19.90;64.10
46754;DHT22;32500;50.620;3.400;2023-08-30T12:06:53;19.80;63.50
46754;DHT22;32500;50.620;3.400;2023-08-30T12:09:19;19.80;67.10
46754;DHT22;32500;50.620;3.400;2023-08-30T12:11:50;19.80;61.90
46754;DHT22;32500;50.620;3.400;2023-08-30T12:14:16;19.80;60.40
46754;DHT22;32500;50.620;3.400;2023-08-30T12:16:42;20.00;63.10
46754;DHT22;32500;50.620;3.400;2023-08-30T12:19:12;20.20;61.20
46754;DHT22;32500;50.620;3.400;2023-08-30T12:21:42;20.30;63.40
46754;DHT22;32500;50.620;3.400;2023-08-30T12:24:08;20.30;59.00
46754;DHT22;32500;50.620;3.400;2023-08-30T12:26:34;20.40;59.50
46754;DHT22;32500;50.620;3.400;2023-08-30T12:28:59;20.30;59.00
46754;DHT22;32500;50.620;3.400;2023-08-30T12:31:25;20.40;58.90
46754;DHT22;32500;50.620;3.400;2023-08-30T12:33:50;20.30;58.00
46754;DHT22;32500;50.620;3.400;2023-08-30T12:36:16;20.20;59.80
46754;DHT22;32500;50.620;3.400;2023-08-30T12:38:41;20.40;61.20
46754;DHT22;32500;50.620;3.400;2023-08-30T12:41:07;20.50;61.20
46754;DHT22;32500;50.620;3.400;2023-08-30T12:43:33;20.60;57.90
46754;DHT22;32500;50.620;3.400;2023-08-30T12:45:58;20.60;56.50
46754;DHT22;32500;50.620;3.400;2023-08-30T12:48:24;20.60;56.80
46754;DHT22;32500;50.620;3.400;2023-08-30T12:50:49;20.50;60.00
46754;DHT22;32500;50.620;3.400;2023-08-30T12:53:15;20.50;60.90
46754;DHT22;32500;50.620;3.400;2023-08-30T12:55:44;20.50;60.10
46754;DHT22;32500;50.620;3.400;2023-08-30T12:58:09;20.40;62.20
46754;DHT22;32500;50.620;3.400;2023-08-30T13:00:37;20.40;60.10
46754;DHT22;32500;50.620;3.400;2023-08-30T13:03:02;20.40;61.60
46754;DHT22;32500;50.620;3.400;2023-08-30T13:05:28;20.40;60.60
46754;DHT22;32500;50.620;3.400;2023-08-30T13:07:55;20.40;61.70
46754;DHT22;32500;50.620;3.400;2023-08-30T13:10:21;20.40;59.60
46754;DHT22;32500;50.620;3.400;2023-08-30T13:12:47;20.50;63.00
46754;DHT22;32500;50.620;3.400;2023-08-30T13:15:12;20.40;62.70
46754;DHT22;32500;50.620;3.400;2023-08-30T13:17:38;20.40;61.40
46754;DHT22;32500;50.620;3.400;2023-08-30T13:20:04;20.50;61.00
46754;DHT22;32500;50.620;3.400;2023-08-30T13:22:30;20.60;61.40
46754;DHT22;32500;50.620;3.400;2023-08-30T13:24:56;20.70;59.20
46754;DHT22;32500;50.620;3.400;2023-08-30T13:27:22;20.80;59.20
46754;DHT22;32500;50.620;3.400;2023-08-30T13:29:48;20.80;61.10
46754;DHT22;32500;50.620;3.400;2023-08-30T13:32:14;20.70;60.20
46754;DHT22;32500;50.620;3.400;2023-08-30T13:34:40;20.60;61.80
46754;DHT22;32500;50.620;3.400;2023-08-30T13:37:05;20.50;63.40
46754;DHT22;32500;50.620;3.400;2023-08-30T13:39:31;20.40;63.40
46754;DHT22;32500;50.620;3.400;2023-08-30T13:41:57;20.40;60.70
46754;DHT22;32500;50.620;3.400;2023-08-30T13:44:22;20.50;58.60
46754;DHT22;32500;50.620;3.400;2023-08-30T13:46:49;20.60;59.40
46754;DHT22;32500;50.620;3.400;2023-08-30T13:49:16;20.70;59.50
46754;DHT22;32500;50.620;3.400;2023-08-30T13:51:43;20.80;61.90
46754;DHT22;32500;50.620;3.400;2023-08-30T13:54:09;20.90;62.20
46754;DHT22;32500;50.620;3.400;2023-08-30T13:56:35;20.60;59.40
46754;DHT22;32500;50.620;3.400;2023-08-30T13:59:03;20.50;59.80
46754;DHT22;32500;50.620;3.400;2023-08-30T14:01:31;20.40;61.50
46754;DHT22;32500;50.620;3.400;2023-08-30T14:03:56;20.30;60.90
46754;DHT22;32500;50.620;3.400;2023-08-30T14:06:22;20.30;62.90
46754;DHT22;32500;50.620;3.400;2023-08-30T14:08:48;20.30;63.30
46754;DHT22;32500;50.620;3.400;2023-08-30T14:11:13;20.40;62.00
46754;DHT22;32500;50.620;3.400;2023-08-30T14:13:39;20.30;63.10
46754;DHT22;32500;50.620;3.400;2023-08-30T14:16:05;20.30;64.00
