sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:01:02;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:03:27;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:05:53;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:08:18;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:10:44;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:13:09;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:15:35;4;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:18:01;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:20:26;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:22:52;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:25:17;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:27:43;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:30:08;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:32:33;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:34:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:37:24;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:39:50;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:42:16;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:44:42;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:47:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:49:34;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:52:00;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:54:24;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:56:50;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T00:59:16;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:01:42;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:04:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:06:33;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:08:58;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:11:26;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:13:53;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:16:16;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:18:42;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:21:09;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:23:36;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:26:02;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:28:24;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:30:49;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:33:15;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:35:40;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:38:06;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:40:35;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:42:57;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:45:22;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:47:47;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:50:13;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:52:38;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:55:04;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:57:29;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T01:59:54;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:02:19;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:04:45;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:07:11;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:09:37;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:12:03;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:14:27;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:16:53;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:19:18;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:21:43;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:24:09;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:26:35;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:29:00;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:31:26;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:33:51;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:36:17;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:38:42;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:41:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:43:33;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:45:58;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:48:24;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:50:49;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:53:14;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:55:40;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T02:58:06;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:00:32;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:02:58;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:05:23;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:07:49;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:10:15;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:12:41;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:15:06;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:17:31;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:19:56;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:22:21;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:24:46;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:27:12;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:29:37;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:32:02;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:34:28;4;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:36:54;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:39:19;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:41:45;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:44:11;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:46:37;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:49:03;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:51:28;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:53:54;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:56:19;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T03:58:45;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:01:10;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:03:35;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:06:01;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:08:28;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:10:54;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:13:20;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:15:45;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:18:11;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:20:42;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:23:02;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:25:28;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:27:53;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:30:19;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:32:44;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:35:10;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:37:36;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:40:01;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:42:27;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:44:52;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:47:17;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:49:43;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:52:08;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:54:35;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:57:00;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T04:59:26;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:01:52;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:04:17;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:06:43;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:09:09;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:11:35;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:14:00;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:16:25;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:18:51;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:21:17;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:23:43;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:26:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:28:33;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:31:00;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:33:26;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:35:51;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:38:17;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:40:42;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:43:08;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:45:34;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:47:59;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:50:25;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:52:52;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:55:18;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T05:57:44;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:00:10;1;0;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:02:36;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:05:01;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:07:26;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:09:51;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:12:17;0;0;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:14:42;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:17:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:19:34;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:21:58;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:24:24;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:26:49;4;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:29:14;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:31:40;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:34:05;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:36:30;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:38:57;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:41:23;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:43:48;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:46:13;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:48:39;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:51:05;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:53:31;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:55:58;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T06:58:22;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:00:48;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:03:14;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:05:39;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:08:04;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:10:30;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:12:56;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:15:22;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:17:48;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:20:13;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:22:38;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:25:03;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:27:29;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:29:55;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:32:20;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:34:46;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:37:18;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:39:36;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:42:02;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:44:28;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:46:53;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:49:19;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:51:44;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:54:10;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:56:35;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T07:59:00;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:01:27;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:03:53;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:06:19;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:08:44;0;0;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:11:10;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:13:36;0;0;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:16:02;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:18:28;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:20:54;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:23:20;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:25:46;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:28:11;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:30:37;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:33:02;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:35:28;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:37:53;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:40:19;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:42:45;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:45:10;0;0;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:47:36;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:50:01;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:52:27;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:54:52;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:57:18;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T08:59:43;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:02:08;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:04:34;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:06:59;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:09:25;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:11:50;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:14:16;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:16:41;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:19:07;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:21:33;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:23:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:26:24;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:28:49;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:31:18;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:33:40;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:36:09;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:38:32;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:41:05;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:43:24;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:45:50;4;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:48:15;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:50:41;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:53:08;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:55:33;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T09:57:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:00:25;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:02:50;5;4;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:05:17;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:07:42;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:10:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:12:33;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:15:00;6;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:17:27;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:19:50;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:22:16;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:24:48;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:27:07;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:29:34;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:32:01;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:34:31;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:36:59;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:39:17;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:41:58;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:44:13;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:46:35;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:49:15;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:51:35;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:53:55;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:56:17;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T10:58:42;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:01:09;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:03:34;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:05:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:08:25;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:10:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:13:17;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:15:44;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:18:18;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:20:37;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:23:02;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:25:28;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:28:03;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:30:25;4;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:32:51;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:35:17;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:37:42;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:40:08;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:42:33;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:44:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:47:24;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:49:50;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:52:16;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:54:41;4;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:57:08;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T11:59:34;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:01:59;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:04:24;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:06:51;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:09:15;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:11:40;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:14:06;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:16:32;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:19:06;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:21:24;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:23:59;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:26:15;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:28:40;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:31:06;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:33:31;7;5;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:35:57;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:38:22;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:40:48;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:43:13;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:45:39;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:48:05;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:50:30;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:52:56;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:55:22;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T12:57:49;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:00:15;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:02:41;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:05:06;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:07:31;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:09:57;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:12:23;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:15:06;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:17:38;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:19:57;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:22:17;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:24:43;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:27:09;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:29:34;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:32:00;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:34:26;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:36:53;3;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:39:19;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:41:45;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:44:10;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:46:35;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:49:00;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:51:26;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:53:52;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:56:17;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T13:58:43;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:01:08;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:03:34;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:05:59;0;0;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:08:25;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:10:51;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:13:17;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:15:42;1;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:18:07;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:20:33;2;1;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:23:03;3;3;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:25:29;2;2;
79689;PMS5003;69156;55.932;-3.238;2023-08-30T14:27:54;1;1;
