sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:00:35;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:03:00;4.00;4.00;2.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:05:25;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:07:52;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:10:18;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:12:43;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:15:08;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:17:34;2.67;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:19:59;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:22:25;2.67;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:24:52;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:27:17;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:29:45;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:32:10;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:34:36;3.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:37:02;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:39:27;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:41:52;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:44:18;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:46:43;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:49:09;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:51:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:54:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:56:27;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T00:58:53;4.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:01:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:03:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:06:10;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:08:35;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:13:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:16:03;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:18:30;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:20:59;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:28:42;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:31:09;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:33:36;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:36:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:38:29;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:40:57;2.33;2.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:43:25;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:45:53;4.00;3.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:48:21;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:50:49;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:53:15;3.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:55:41;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T01:58:07;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:00:37;3.33;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:03:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:05:36;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:08:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:10:39;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:13:09;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:15:36;3.33;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:18:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:20:30;0.33;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:22:59;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:25:25;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:27:50;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:30:16;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:32:42;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:35:07;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:37:33;1.67;1.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:39:58;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:42:24;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:44:51;2.67;2.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:47:16;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:49:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:52:07;3.00;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:54:33;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:56:58;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T02:59:23;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:01:49;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:04:14;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:06:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:09:05;2.00;1.33;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:11:31;1.67;1.67;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:13:57;3.00;2.67;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:16:22;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:18:47;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:21:13;2.33;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:23:39;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:26:12;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:28:39;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:31:16;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:33:41;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:36:10;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:38:37;3.67;2.33;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:41:02;4.00;2.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:43:29;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:45:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:48:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:50:45;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:53:10;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:55:35;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T03:58:01;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:00:26;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:02:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:05:17;3.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:07:42;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:10:08;4.00;2.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:12:34;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:15:00;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:17:26;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:19:51;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:22:17;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:24:43;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:27:08;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:29:34;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:31:59;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:34:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:36:50;3.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:39:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:41:40;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:44:06;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:46:31;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:48:56;2.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:51:22;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:53:47;2.67;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:56:12;2.00;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T04:58:39;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:01:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:03:30;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:05:55;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:08:20;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:10:46;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:13:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:15:37;3.00;3.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:18:02;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:20:28;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:22:54;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:25:21;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:27:47;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:30:12;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:32:38;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:35:04;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:37:29;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:39:54;3.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:42:21;2.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:44:47;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:47:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:49:40;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:52:05;2.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:54:31;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:56:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T05:59:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:01:49;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:04:14;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:06:40;2.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:09:05;5.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:11:30;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:13:57;0.67;0.67;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:16:24;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:18:49;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:21:15;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:23:40;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:26:05;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:28:31;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:30:56;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:33:22;3.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:35:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:38:15;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:40:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:43:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:45:40;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:48:07;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:50:35;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:53:03;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:55:28;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T06:57:54;1.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:00:20;1.67;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:02:45;2.00;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:05:11;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:07:37;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:10:03;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:12:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:14:55;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:17:20;1.67;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:19:46;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:22:11;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:24:36;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:27:02;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:29:28;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:31:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:34:19;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:36:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:39:11;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:41:36;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:44:01;3.33;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:46:27;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:48:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:51:19;1.33;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:53:44;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:56:09;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T07:58:34;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:01:00;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:03:25;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:05:50;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:08:16;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:10:42;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:13:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:15:33;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:17:59;2.00;2.00;1.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:20:25;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:22:51;2.67;2.67;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:25:19;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:27:45;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:30:11;1.67;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:32:37;2.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:35:02;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:37:28;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:39:53;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:42:19;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:44:51;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:47:19;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:49:46;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:52:13;2.00;2.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:54:39;2.00;2.00;1.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:57:06;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T08:59:32;2.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:01:59;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:04:25;0.67;0.67;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:06:51;1.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:09:16;2.00;2.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:11:42;2.00;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:14:08;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:16:34;1.67;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:19:00;0.67;0.33;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:21:26;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:24:05;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:26:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:29:06;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:31:32;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:33:58;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:36:24;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:38:49;1.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:41:15;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:43:44;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:46:09;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:48:35;1.33;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:51:03;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:53:33;2.33;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:56:07;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T09:58:36;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:01:03;3.33;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:03:30;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:05:55;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:08:23;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:10:54;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:13:20;1.00;1.00;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:15:47;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:18:17;1.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:20:45;1.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:23:12;3.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:25:39;2.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:28:06;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:30:33;2.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:32:58;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:35:24;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:37:56;3.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:40:24;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:42:59;0.33;0.33;0.33
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:45:25;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:47:54;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:50:26;2.33;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:52:54;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:55:21;1.67;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T10:57:57;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:00:24;3.33;2.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:02:50;2.33;1.33;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:05:17;0.67;0.67;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:07:44;1.00;1.00;0.67
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:10:10;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:12:36;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:15:01;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:17:27;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:19:57;2.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:22:31;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:24:56;2.00;2.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:27:22;0.00;0.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:29:48;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:32:13;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:34:38;1.67;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:37:04;2.00;1.67;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:39:29;1.00;1.00;1.00
63585;PMS7003;50175;49.44546775;1.06935623;2023-08-30T11:41:56;1.00;1.00;0.00
