sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:01:58;1.20;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:04:44;1.50;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:07:29;1.43;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:10:15;1.30;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:13:01;1.60;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:15:46;1.67;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:18:32;0.77;;0.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:21:17;1.87;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:24:03;1.37;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:26:48;1.40;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:29:34;1.17;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:32:19;1.63;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:35:05;2.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:37:50;1.47;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:40:39;2.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:43:24;1.37;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:46:10;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:48:57;0.87;;0.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:51:44;1.47;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:54:29;0.93;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T00:57:14;1.40;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:00:01;1.73;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:02:49;1.53;;1.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:05:34;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:08:19;1.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:14:08;1.20;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:16:57;1.17;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:19:51;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:25:37;1.53;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:28:33;0.80;;0.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:31:21;1.10;;0.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:34:09;2.00;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:36:55;0.80;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:39:41;1.27;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:42:28;1.47;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:45:14;1.07;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:48:02;3.00;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:50:49;1.13;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:53:34;1.23;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:56:20;0.87;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T01:59:06;0.90;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:01:52;1.50;;0.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:04:39;1.43;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:10:24;1.10;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:13:13;2.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:16:00;1.03;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:18:47;1.37;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:21:34;1.07;;0.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:24:20;1.43;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:27:05;1.93;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:29:50;1.17;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:32:36;1.10;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:35:21;2.00;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:38:07;2.77;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:40:53;2.33;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:43:38;2.00;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:46:23;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:49:09;1.40;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:51:56;2.17;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:54:41;1.27;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T02:57:27;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:00:12;1.43;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:02:59;1.27;;1.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:05:44;1.30;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:08:32;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:11:18;1.33;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:14:08;2.30;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:16:56;1.30;;1.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:19:43;1.30;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:22:28;1.13;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:25:14;1.13;;1.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:27:59;1.63;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:30:45;3.13;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:33:30;1.30;;0.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:36:17;1.63;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:39:03;1.83;;1.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:41:48;0.90;;0.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:44:35;1.40;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:47:24;1.40;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:50:09;4.60;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:52:55;8.07;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:55:41;8.57;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T03:58:26;10.03;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:01:12;6.60;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:03:58;8.03;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:06:44;6.40;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:09:29;7.73;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:12:15;6.17;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:15:01;9.20;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:17:47;7.50;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:20:32;6.17;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:23:18;7.00;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:26:03;4.23;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:28:49;6.17;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:31:35;3.30;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:34:20;4.70;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:37:08;6.77;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:39:53;5.53;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:42:39;4.83;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:45:25;8.37;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:48:10;5.80;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:50:58;5.10;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:53:44;8.73;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:56:29;5.00;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T04:59:15;7.33;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:02:04;14.17;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:04:54;16.10;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:07:40;19.47;;5.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:10:25;23.73;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:13:11;9.67;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:15:57;8.53;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:18:42;7.93;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:21:28;5.03;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:24:13;8.80;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:26:59;8.23;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:29:47;7.67;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:32:33;5.47;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:35:38;8.50;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:38:24;7.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:41:19;7.70;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:44:05;7.90;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:46:52;7.17;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:49:38;7.93;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:52:23;8.23;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:55:10;7.07;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T05:57:56;5.03;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:00:41;6.27;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:03:27;5.50;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:06:12;3.07;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:08:58;6.50;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:11:44;3.33;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:14:30;4.27;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:17:15;4.30;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:20:01;2.63;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:22:49;6.23;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:25:34;3.30;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:28:20;3.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:31:05;4.20;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:33:50;4.97;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:36:36;4.20;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:39:21;5.93;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:42:07;5.33;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:44:53;4.10;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:47:38;6.03;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:50:23;4.80;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:53:09;10.27;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:55:58;7.03;;3.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T06:58:44;6.00;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:01:29;7.20;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:04:18;3.57;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:07:03;8.30;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:09:49;8.97;;6.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:12:35;8.90;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:15:20;9.30;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:18:07;5.93;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:20:54;7.47;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:23:40;6.73;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:26:25;4.70;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:29:11;7.13;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:31:56;5.53;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:34:42;4.37;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:37:27;8.03;;2.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:40:13;4.53;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:42:58;4.97;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:45:44;5.00;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:48:30;6.13;;2.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:51:16;3.77;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:54:01;3.60;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:56:49;4.67;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T07:59:35;3.80;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:02:24;3.93;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:05:09;4.40;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:07:58;3.20;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:10:45;4.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:13:31;3.70;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:16:16;3.90;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:19:02;3.33;;1.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:21:47;2.97;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:24:35;3.10;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:27:21;2.80;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:30:06;7.00;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:32:52;4.60;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:35:38;5.37;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:38:23;5.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:41:10;4.53;;2.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:43:59;3.17;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:46:45;5.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:49:31;7.30;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:52:17;4.83;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:55:17;2.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T08:58:03;5.70;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:00:49;3.07;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:03:35;4.00;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:06:21;2.57;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:09:08;4.10;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:11:54;5.13;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:14:40;3.23;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:17:35;3.93;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:20:24;2.33;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:23:16;2.67;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:26:06;2.73;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:28:52;3.67;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:31:38;3.23;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:34:27;3.70;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:37:19;5.73;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:40:07;3.53;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:42:53;3.43;;2.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:45:57;3.37;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:48:43;3.00;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:51:29;3.30;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:54:21;3.93;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:57:11;6.57;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T09:59:57;3.43;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:02:45;3.13;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:05:50;2.90;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:08:37;2.63;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:11:24;2.80;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:14:11;3.73;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:17:02;2.30;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:19:48;4.00;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:22:35;3.53;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:25:23;2.60;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:28:12;4.97;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:30:58;7.33;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:33:50;2.73;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:36:38;3.43;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:39:27;2.70;;1.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:42:21;2.67;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:45:08;2.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:47:58;3.63;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:50:45;3.10;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:53:30;4.33;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:56:16;3.33;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T10:59:02;3.03;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:01:48;2.10;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:04:39;4.33;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:07:25;2.43;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:10:11;2.60;;1.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:12:57;4.90;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:15:43;2.57;;1.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:18:28;3.90;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:21:13;4.60;;1.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:23:59;3.17;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:26:45;2.57;;1.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:29:31;2.70;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:32:16;3.40;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:35:02;4.33;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:37:48;2.33;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:40:34;2.40;;1.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:43:19;2.77;;1.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:46:07;4.27;;1.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:48:53;5.50;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:51:39;3.03;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:54:24;2.57;;1.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T11:57:12;4.63;;1.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:00:06;3.20;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:02:55;6.40;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:05:48;1.60;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:08:34;2.38;;1.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:11:19;3.30;;1.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:14:05;2.87;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:16:51;2.97;;1.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:19:36;2.87;;1.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:22:21;4.00;;1.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:25:20;3.97;;1.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:28:08;5.60;;1.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:30:56;2.33;;1.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2023-08-30T12:33:42;4.40;;1.40;;;;;;;
