sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:02:16;44;22;;112;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:04:46;51;24;;129;149090
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:07:16;57;24;;146;151593
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:09:46;56;24;;142;150180
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:12:16;59;25;;149;150164
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:14:47;51;23;;127;147824
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:17:17;58;25;;147;151642
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:19:47;48;23;;120;149993
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:22:18;47;22;;120;151078
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:24:48;52;24;;132;150500
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:27:18;54;24;;135;149418
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:29:48;52;23;;130;149930
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:32:21;51;23;;129;150951
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:34:53;54;23;;136;150024
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:37:19;54;25;;138;151044
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:39:49;53;23;;133;149246
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:42:19;57;24;;145;150247
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:44:49;52;24;;132;150319
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:47:19;54;24;;136;149952
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:49:49;53;23;;134;149907
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:52:19;53;24;;131;147081
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:54:49;50;23;;128;152510
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:57:19;50;24;;125;149599
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T00:59:50;52;23;;132;151587
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:02:20;54;23;;135;149832
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:04:51;51;24;;129;150585
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:07:21;52;24;;133;151291
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:09:55;50;22;;126;150064
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:12:29;47;23;;118;149844
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:14:53;51;24;;129;150857
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:17:26;58;23;;145;149464
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:25:08;56;23;;138;147504
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:27:25;50;24;;131;155027
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:29:55;42;21;;105;149640
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:32:29;51;23;;128;149672
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:35:00;43;24;;110;150896
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:37:28;57;24;;145;152162
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:39:58;54;23;;136;150306
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:42:29;46;22;;118;151195
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:45:00;51;24;;128;147847
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:47:29;58;24;;148;151520
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:49:59;52;24;;131;150143
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:52:39;55;23;;135;146389
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:55:04;47;23;;122;155311
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T01:57:31;55;23;;139;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:00:02;51;23;;130;151973
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:02:36;50;23;;126;150413
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:05:06;52;24;;130;147929
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:07:38;49;23;;126;152309
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:10:06;51;24;;129;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:12:42;56;23;;141;149766
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:15:04;51;23;;129;149300
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:17:35;57;24;;144;150788
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:20:06;52;24;;132;151765
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:22:35;54;22;;137;149818
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:25:05;50;24;;127;150873
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:27:36;56;23;;142;149716
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:30:06;52;23;;131;148862
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:32:36;44;22;;111;151320
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:35:06;54;23;;134;148667
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:37:36;46;22;;117;152079
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:40:07;51;23;;130;150573
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:42:40;57;24;;143;148605
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:45:08;54;23;;136;150980
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:47:37;47;23;;121;151273
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:50:13;61;24;;151;147756
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:52:39;52;23;;132;151696
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:55:09;51;23;;130;151014
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T02:57:42;58;25;;144;147735
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:00:10;50;23;;130;153738
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:02:40;50;22;;128;150676
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:05:11;47;23;;118;150070
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:07:44;50;22;;126;149882
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:10:11;45;22;;113;150340
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:12:42;45;23;;114;150387
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:15:12;49;22;;124;151091
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:17:42;51;23;;125;146432
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:20:13;48;22;;125;153684
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:22:43;57;23;;140;146655
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:25:14;42;22;;109;152673
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:27:44;51;22;;131;152035
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:30:14;58;24;;144;148741
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:32:53;49;23;;126;151317
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:35:15;58;23;;146;149696
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:37:45;46;24;;117;151826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:40:25;47;22;;120;150161
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:45:20;47;22;;118;149524
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:47:50;56;23;;140;149731
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:50:26;55;23;;141;152645
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:52:53;47;23;;118;148868
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T03:57:51;54;23;;137;151633
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:00:19;54;24;;137;150776
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:02:50;44;21;;111;149786
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:05:20;43;22;;107;149148
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:07:50;57;24;;143;149555
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:10:20;47;22;;119;150160
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:12:53;48;22;;124;151917
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:15:21;57;23;;142;147821
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:17:51;51;23;;130;151958
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:20:23;43;22;;109;149248
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:22:51;47;22;;120;152170
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:25:21;49;23;;122;148469
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:27:52;49;21;;123;150318
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:30:25;56;24;;141;150057
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:32:52;62;24;;156;148940
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:35:23;53;23;;137;152958
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:37:53;51;23;;128;150464
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:40:23;48;22;;119;148497
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:42:53;57;25;;146;151175
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:45:23;54;23;;137;149849
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:47:53;53;23;;133;150523
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:50:26;50;22;;127;150251
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:52:54;56;25;;142;149737
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:55:24;44;23;;112;150625
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T04:57:54;57;23;;144;149387
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:00:24;45;21;;113;150431
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:02:54;62;25;;157;150093
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:05:24;51;23;;129;150560
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:07:56;54;24;;137;150467
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:10:31;60;22;;151;150823
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:13:02;45;23;;113;149109
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:15:26;55;23;;139;151132
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:17:56;49;23;;124;151097
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:20:28;50;23;;127;149478
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:22:58;52;24;;130;149246
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:25:28;48;22;;124;152372
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:27:58;56;24;;139;148863
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:30:28;50;22;;127;150122
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:32:58;55;23;;137;148716
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:35:28;45;22;;117;152810
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:37:58;51;22;;128;148816
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:40:29;52;23;;132;149444
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:42:59;48;23;;123;152178
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:45:29;54;23;;136;149394
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:48:03;46;22;;116;150635
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:50:33;45;22;;115;151334
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:53:03;55;23;;138;148611
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:55:30;51;22;;128;150102
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T05:58:01;57;24;;144;149593
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:00:31;47;22;;120;151821
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:03:01;48;22;;122;150664
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:05:32;53;23;;133;149858
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:08:02;55;23;;138;150518
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:10:32;60;24;;152;149655
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:13:03;55;23;;140;150520
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:15:34;58;23;;147;150856
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:18:03;55;23;;137;149345
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:20:34;53;22;;135;152165
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:23:04;49;23;;124;149072
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:25:34;57;23;;145;151140
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:28:04;53;22;;131;147270
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:30:35;51;25;;132;152743
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:33:07;63;24;;160;150339
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:35:36;46;22;;117;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:38:06;54;23;;138;150924
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:40:51;48;22;;121;149662
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:43:06;56;23;;141;150875
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:45:37;49;23;;123;150370
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:48:07;52;22;;130;147968
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:50:40;59;23;;151;153143
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:53:16;50;23;;125;149685
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:55:41;44;21;;111;150100
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T06:58:09;47;22;;118;149427
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:00:41;54;23;;137;151017
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:03:09;58;24;;148;151160
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:05:42;52;22;;132;150248
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:08:10;52;23;;132;151557
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:10:40;50;23;;126;148574
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:13:10;50;22;;126;150909
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:15:41;49;22;;124;150628
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:18:11;47;22;;117;147674
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:20:41;50;22;;129;151901
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:23:12;59;23;;151;151365
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:25:42;58;24;;142;146871
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:28:12;45;21;;116;153542
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:30:42;47;22;;118;149894
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:33:13;52;22;;131;148766
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:35:44;51;22;;128;149670
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:38:14;54;23;;139;153224
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:40:45;50;21;;126;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:43:15;49;22;;125;150136
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:45:45;62;22;;157;151826
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:48:16;55;22;;135;147162
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:50:50;56;23;;145;153667
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:53:17;59;22;;137;138834
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:55:51;49;21;;134;162325
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T07:58:23;50;22;;127;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:00:54;50;22;;127;150243
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:03:20;49;21;;124;149597
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:05:50;50;22;;124;147045
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:08:20;53;23;;138;153672
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:10:59;53;20;;135;150420
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:13:21;61;24;;157;152106
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:15:51;47;21;;120;150504
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:18:21;44;21;;112;149350
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:20:52;54;21;;134;148295
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:23:22;46;23;;118;151222
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:25:58;57;21;;143;149167
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:28:23;59;23;;150;152290
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:30:53;43;21;;110;150607
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:33:23;51;21;;125;145842
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:35:53;43;20;;113;154091
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:38:23;49;21;;124;151106
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:41:00;48;21;;121;149218
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:43:24;54;23;;136;149562
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:45:59;56;21;;142;151272
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:48:25;61;23;;154;149960
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:50:58;56;22;;143;151688
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:53:25;46;20;;116;150559
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:55:55;55;22;;138;150344
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T08:58:26;50;21;;125;148560
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:00:57;50;22;;127;150428
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:03:27;55;22;;140;151845
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:05:57;53;21;;133;148328
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:08:27;46;22;;117;150775
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:10:58;45;21;;113;149375
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:13:33;51;22;;132;153203
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:15:59;55;22;;140;150094
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:18:29;60;23;;151;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:21:08;56;23;;140;149834
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:23:30;45;21;;115;151284
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:26:00;47;21;;120;150096
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:28:31;55;23;;139;151084
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:31:01;53;22;;135;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:33:32;47;21;;119;149225
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:36:01;55;23;;137;149169
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:38:32;56;23;;141;150801
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:41:07;54;21;;134;148370
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:43:32;42;21;;108;152817
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:46:03;55;22;;137;148680
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:48:33;58;23;;148;153098
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:51:07;51;22;;128;149788
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:53:36;50;21;;125;149857
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T09:56:04;49;21;;126;151347
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:01:09;52;22;;131;150050
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:03:36;52;21;;133;150706
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:06:10;48;21;;122;150847
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:08:37;55;22;;138;149125
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:11:08;53;23;;135;151225
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:13:41;46;23;;119;152912
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:16:10;55;21;;140;150264
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:18:39;53;22;;134;149080
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:21:10;67;23;;168;149059
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:23:41;47;22;;121;153250
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:26:11;53;22;;131;148228
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:28:42;50;21;;128;151593
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:31:13;55;22;;139;151391
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:33:49;48;22;;121;151127
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:36:20;51;22;;129;150324
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:38:48;46;21;;116;148325
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:41:19;51;22;;128;150176
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:43:48;51;21;;130;151789
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:46:16;54;23;;137;151958
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:48:46;46;21;;114;146914
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:51:19;54;23;;139;151828
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:53:58;45;21;;114;150893
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:56:17;48;22;;122;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T10:58:50;54;23;;137;149863
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:01:18;51;22;;130;150979
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:03:48;53;22;;133;150245
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:06:18;52;24;;132;149674
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:08:50;52;22;;133;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:16:23;57;24;;146;151325
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:18:51;48;22;;123;151268
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:21:21;62;24;;155;148827
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:23:52;58;23;;147;150145
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:26:22;47;22;;118;149376
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:28:52;51;23;;129;151304
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:31:22;49;23;;125;150912
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:33:56;59;24;;149;149449
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:36:27;52;23;;131;150638
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:38:55;60;24;;152;150321
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:41:24;47;22;;121;152146
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:43:54;47;23;;119;149959
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:46:25;53;23;;133;148917
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:48:59;52;23;;132;151627
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:51:29;52;24;;130;148893
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:53:58;51;24;;131;152778
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:56:28;47;23;;120;150579
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T11:59:02;42;23;;107;150347
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:01:29;56;23;;141;149585
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:04:08;52;24;;134;152181
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:06:29;54;23;;135;149580
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:08:59;48;24;;122;150286
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:11:33;56;24;;141;149621
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:14:01;49;24;;124;151778
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:16:32;45;22;;114;151335
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:19:12;51;24;;128;148527
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:21:41;49;23;;124;151254
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:24:03;60;26;;151;150757
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:26:33;57;25;;144;150097
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:29:06;50;24;;126;150161
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:31:34;50;23;;127;151008
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:34:04;51;25;;130;150041
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:36:34;52;23;;130;149682
39274;Radiation_Si22G;24980;48.874;2.332;2023-08-30T12:39:04;54;24;;137;151132
