sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77412;BMP280;66484;49.968;19.140;2023-08-30T00:00:07;122263.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:02:34;122252.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:04:59;122236.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:07:26;122236.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:09:51;122205.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:12:16;122222.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:14:42;122242.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:17:07;122236.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:19:33;122246.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:21:58;122202.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:24:24;122236.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:26:49;122212.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:29:15;122222.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:31:40;122212.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:34:06;122226.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:36:31;122256.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:38:57;122263.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:41:22;122239.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:43:48;122226.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:46:14;122205.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:48:40;122199.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:51:06;122256.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:53:32;122296.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:56:01;122303.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T00:58:27;122276.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:00:53;122269.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:03:19;122229.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:05:47;122219.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:08:12;122202.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:10:52;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:13:20;122182.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:15:51;122182.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:18:19;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:20:48;122202.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:23:49;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:29:03;122192.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:31:31;122175.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:33:59;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:36:26;122192.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:38:52;122168.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:41:18;122175.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:43:44;122185.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:46:11;122182.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:48:37;122175.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:51:03;122205.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:53:30;122199.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:55:56;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T01:58:22;122182.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:00:47;122172.16;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:03:14;122182.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:06:04;122192.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:09:11;122215.94;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:11:41;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:14:10;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:16:37;122215.94;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:19:04;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:21:30;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:23:56;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:26:23;122182.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:28:49;122192.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:31:14;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:33:40;122202.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:36:06;122205.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:38:31;122205.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:40:57;122185.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:43:22;122192.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:45:48;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:48:14;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:50:41;122158.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:53:06;122162.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:55:34;122141.88;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T02:58:00;122155.34;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:00:25;122219.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:02:51;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:05:18;122229.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:07:43;122242.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:10:09;122239.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:12:35;122242.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:15:00;122263.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:17:26;122283.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:19:52;122269.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:22:20;122249.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:24:46;122263.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:27:12;122303.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:29:38;122296.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:32:04;122286.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:34:29;122323.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:36:55;122316.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:39:21;122327.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:41:47;122323.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:44:13;122337.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:46:38;122357.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:49:04;122364.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:51:53;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:54:19;122370.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:56:45;122347.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T03:59:11;122364.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:01:37;122384.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:04:02;122384.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:06:28;122387.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:08:54;122390.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:11:19;122397.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:13:45;122390.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:16:10;122404.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:18:36;122384.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:21:01;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:23:28;122327.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:25:54;122323.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:28:20;122330.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:30:46;122330.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:33:11;122364.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:35:37;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:38:02;122347.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:40:29;122350.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:42:56;122370.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:45:22;122384.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:47:47;122390.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:50:14;122414.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:52:40;122394.34;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:55:06;122360.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:57:32;122357.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T04:59:58;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:02:24;122370.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:04:50;122380.88;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:07:16;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:09:42;122374.16;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:12:08;122387.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:14:33;122397.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:16:59;122397.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:19:25;122370.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:21:50;122364.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:24:20;122380.88;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:26:46;122401.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:29:13;122438.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:31:39;122438.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:34:04;122424.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:36:30;122417.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:38:56;122411.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:41:21;122404.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:43:47;122404.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:46:12;122424.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:48:40;122444.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:51:06;122438.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:53:31;122421.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:55:57;122390.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T05:58:23;122431.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:00:49;122411.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:03:14;122417.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:05:42;122414.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:08:08;122417.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:10:35;122424.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:13:01;122404.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:15:28;122431.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:17:54;122444.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:20:19;122428.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:22:44;122421.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:25:10;122431.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:27:42;122377.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:30:11;122360.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:32:37;122390.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:35:03;122384.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:37:30;122370.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:39:56;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:42:21;122364.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:44:47;122397.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:47:12;122404.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:49:38;122394.34;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:52:03;122367.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:54:34;122283.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:57:01;122283.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T06:59:27;122310.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:01:54;122283.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:04:19;122229.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:06:45;122178.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:09:11;122168.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:11:37;122128.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:14:03;122101.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:16:29;122081.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:18:54;122077.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:21:20;122067.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:23:45;122121.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:26:11;122145.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:28:37;122168.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:31:06;122148.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:33:31;122178.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:35:58;122162.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:38:24;122098.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:40:50;122027.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:43:16;121973.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:45:42;121912.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:48:07;121886.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:50:33;121892.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:52:59;121926.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:55:24;121953.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T07:57:50;121899.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:00:15;121761.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:02:41;121724.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:05:07;121677.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:07:33;121677.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:09:58;121822.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:12:26;122040.88;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:14:51;122162.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:17:17;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:19:43;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:22:09;122158.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:24:34;122141.88;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:27:00;122158.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:29:27;122175.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:31:53;122172.16;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:34:22;122145.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:36:52;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:39:17;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:41:44;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:44:11;122165.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:46:39;122010.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:49:15;121849.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:51:42;121849.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:54:08;121771.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:56:34;121798.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T08:59:00;121906.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:01:27;121953.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:03:52;121966.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:06:19;122017.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:08:45;122013.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:11:10;121953.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:13:36;122024.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:16:01;122037.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:18:29;121973.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:21:08;122030.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:23:34;121993.75;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:26:00;121852.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:28:26;121674.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:30:52;121596.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:33:22;121583.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:35:48;121667.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:38:19;121643.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:40:45;121694.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:43:12;121882.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:45:38;121933.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:48:05;121946.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:50:34;121838.94;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:53:07;121744.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:55:33;121700.94;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T09:58:01;121785.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:00:27;121943.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:02:54;121973.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:05:20;121980.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:07:46;121886.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:10:12;121879.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:12:39;121939.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:15:06;121939.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:17:32;121879.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:20:04;121838.94;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:22:32;121879.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:25:01;121909.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:27:31;121879.31;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:29:59;121953.38;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:32:26;122094.75;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:34:51;122178.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:37:26;122162.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:39:52;122162.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:42:22;122108.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:44:51;122067.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:47:23;122061.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:49:53;122037.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:52:20;122007.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:54:46;122000.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T10:57:25;122077.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:00:18;122074.53;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:02:45;122094.75;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:05:21;122104.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:07:47;122165.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:10:14;122121.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:12:44;122141.88;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:15:10;122199.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:17:36;122168.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:20:12;122189.00;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:22:41;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:25:11;122259.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:27:38;122289.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:30:05;122310.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:32:35;122313.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:35:01;122337.13;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:37:27;122377.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:39:55;122377.50;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:42:21;122404.44;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:44:47;122374.16;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:47:18;122364.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:49:45;122320.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:52:11;122283.25;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:54:36;122310.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:57:02;122269.78;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T11:59:28;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:01:54;122111.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:04:19;122024.06;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:06:52;121980.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:09:18;121987.03;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:11:48;122101.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:14:14;122128.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:16:40;122104.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:19:12;122155.34;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:21:42;122178.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:24:08;122195.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:26:33;122209.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:28:59;122300.09;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:31:24;122333.75;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:33:50;122323.66;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:36:16;122316.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:38:41;122242.84;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:41:07;122178.91;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:43:32;122108.22;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:45:57;122020.69;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:48:23;121963.47;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:50:49;121919.72;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:53:14;121872.59;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:55:42;121832.19;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T12:58:08;121835.56;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:00:34;121771.63;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:03:00;121774.97;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:05:26;121852.41;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:07:51;121929.81;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:10:17;121943.28;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:12:43;121916.34;;;186.62
77412;BMP280;66484;49.968;19.140;2023-08-30T13:15:09;121919.72;;;186.62
