sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:02:07;9.6;9.5;9.4;8.8;;;;3.0;138.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:04:36;8.4;8.4;8.4;7.9;;;;3.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:07:05;9.2;9.1;8.7;8.0;;;;3.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:09:34;8.1;8.1;8.1;7.7;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:12:03;8.7;8.7;8.7;8.3;;;;2.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:14:32;9.8;9.6;9.4;8.7;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:17:01;8.0;8.0;8.0;7.6;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:19:30;9.2;9.0;8.7;7.9;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:21:58;8.2;8.2;8.2;7.9;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:24:27;8.8;8.8;8.8;8.4;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:26:56;8.5;8.5;8.5;8.1;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:29:27;8.4;8.3;8.1;7.5;;;;2.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:31:57;9.3;9.3;9.3;8.9;;;;2.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:34:26;8.6;8.6;8.5;8.0;;;;2.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:36:55;8.4;8.4;8.4;8.1;;;;2.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:39:23;8.4;8.4;8.4;8.0;;;;2.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:41:52;10.5;10.3;9.9;8.9;;;;2.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:44:23;8.3;8.3;8.3;8.0;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:46:52;9.8;9.6;9.2;8.3;;;;2.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:49:20;9.1;8.9;8.5;7.7;;;;2.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:51:51;8.7;8.6;8.3;7.5;;;;2.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:54:20;9.7;9.5;9.2;8.3;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:56:49;9.7;9.6;9.3;8.6;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T00:59:19;8.8;8.7;8.4;7.7;;;;2.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:01:49;8.9;8.8;8.5;7.8;;;;2.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:04:19;8.7;8.7;8.7;8.3;;;;2.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:06:48;8.3;8.3;8.3;7.9;;;;2.0;150.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:09:19;8.9;8.9;8.9;8.4;;;;2.0;147.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:11:50;10.1;9.9;9.7;8.9;;;;2.0;145.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:14:25;10.4;10.3;10.0;9.2;;;;2.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:17:02;10.3;10.2;10.0;9.3;;;;2.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:19:39;9.7;9.6;9.5;8.8;;;;2.0;136.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:22:16;10.0;9.9;9.8;9.2;;;;2.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:24:52;10.5;10.3;9.9;8.9;;;;2.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:27:32;10.5;10.4;10.0;9.1;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:30:05;9.9;9.8;9.6;8.9;;;;2.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:32:37;10.6;10.5;10.1;9.2;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:35:10;10.3;10.1;9.8;9.0;;;;2.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:37:43;10.2;10.0;9.7;8.9;;;;2.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:40:13;10.5;10.3;10.0;9.2;;;;2.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:42:45;11.1;10.9;10.5;9.6;;;;2.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:45:16;11.4;11.4;11.4;10.8;;;;2.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:47:47;11.5;11.4;11.3;10.6;;;;2.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:50:18;12.3;12.0;11.6;10.4;;;;2.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:52:48;12.1;11.9;11.4;10.2;;;;2.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:55:19;11.6;11.5;11.2;10.3;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T01:57:51;12.5;12.4;12.0;11.0;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:00:21;12.4;12.4;12.2;11.4;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:02:50;11.7;11.5;11.3;10.5;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:05:21;12.7;12.4;11.9;10.7;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:07:51;13.3;13.1;12.6;11.5;;;;2.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:10:27;13.2;12.9;12.5;11.4;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:12:59;13.2;13.0;12.5;11.4;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:15:33;12.7;12.5;12.0;10.8;;;;2.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:18:05;13.7;13.5;13.1;12.0;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:20:35;14.4;14.1;13.6;12.3;;;;2.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:23:06;14.3;14.0;13.4;12.0;;;;2.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:25:38;13.5;13.2;12.6;11.2;;;;2.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:28:07;13.0;12.8;12.3;11.2;;;;2.0;140.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:30:38;12.0;12.0;12.0;11.5;;;;2.0;144.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:33:07;10.6;10.6;10.6;10.1;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:35:35;12.3;12.1;11.6;10.6;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:38:04;11.7;11.7;11.5;10.8;;;;2.0;157.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:40:33;14.2;13.9;13.4;12.1;;;;2.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:43:02;13.4;13.2;12.7;11.6;;;;2.0;156.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:45:31;12.2;12.1;11.9;11.1;;;;2.0;152.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:48:00;12.5;12.3;11.8;10.6;;;;2.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:50:29;13.8;13.5;13.0;11.8;;;;2.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:52:58;13.0;12.8;12.4;11.3;;;;2.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:55:27;11.8;11.6;11.2;10.3;;;;2.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T02:57:56;13.9;13.7;13.3;12.1;;;;2.0;127.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:00:25;13.1;12.9;12.4;11.3;;;;2.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:02:53;13.4;13.1;12.6;11.4;;;;2.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:05:22;12.1;11.9;11.6;10.6;;;;2.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:07:52;13.0;12.7;12.2;11.0;;;;2.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:10:21;14.0;13.7;13.1;11.8;;;;2.0;126.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:12:50;12.7;12.4;11.9;10.8;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:15:19;13.7;13.5;13.0;11.8;;;;2.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:17:50;13.1;12.9;12.4;11.2;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:20:18;13.3;13.1;12.5;11.3;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:22:47;13.6;13.3;12.9;11.7;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:25:16;12.8;12.6;12.1;11.0;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:27:44;13.9;13.6;13.1;11.9;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:30:14;12.5;12.3;11.9;10.9;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:32:43;12.5;12.4;12.0;11.1;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:35:14;12.6;12.4;11.9;10.9;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:37:43;13.9;13.7;13.3;12.2;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:40:12;13.5;13.3;12.9;11.8;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:42:41;13.9;13.8;13.5;12.5;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:45:11;13.1;12.9;12.5;11.4;;;;2.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:47:41;14.6;14.3;13.8;12.6;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:50:10;15.0;14.7;14.0;12.5;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:52:39;14.2;14.0;13.6;12.5;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:55:08;13.4;13.2;12.8;11.7;;;;2.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T03:57:37;14.9;14.7;14.2;13.0;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:00:06;15.3;15.0;14.5;13.2;;;;2.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:02:37;13.4;13.2;12.9;11.8;;;;2.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:05:06;14.0;13.7;13.2;12.0;;;;2.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:07:35;15.2;14.9;14.2;12.8;;;;2.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:10:04;14.8;14.5;13.8;12.4;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:12:34;13.6;13.4;13.1;12.0;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:15:04;13.4;13.2;12.8;11.7;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:17:33;13.8;13.5;13.0;11.7;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:20:02;14.8;14.6;14.0;12.8;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:22:31;13.6;13.4;12.8;11.6;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:25:02;15.2;14.8;14.1;12.6;;;;2.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:27:33;15.0;14.7;14.0;12.6;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:30:02;14.2;13.9;13.3;12.0;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:32:31;16.1;15.9;15.3;13.8;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:35:01;15.4;15.1;14.4;13.0;;;;2.0;121.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:37:31;15.3;15.0;14.4;13.1;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:40:00;14.5;14.3;13.8;12.7;;;;2.0;131.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:42:30;14.0;13.8;13.2;12.0;;;;2.0;125.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:44:59;15.5;15.1;14.4;12.9;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:47:29;13.8;13.6;13.2;12.1;;;;2.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:49:59;13.5;13.2;12.6;11.4;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:52:28;13.7;13.4;12.9;11.6;;;;2.0;119.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:54:58;16.1;15.7;15.0;13.6;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:57:26;13.6;13.4;12.9;11.7;;;;2.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T04:59:55;14.1;13.8;13.3;12.1;;;;2.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:02:26;14.7;14.5;13.9;12.6;;;;2.0;135.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:04:56;17.3;17.0;16.3;14.7;;;;2.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:07:25;16.6;16.3;15.6;14.2;;;;2.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:09:53;15.3;15.1;14.5;13.2;;;;2.0;153.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:12:22;14.4;14.1;13.6;12.4;;;;2.0;134.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:14:55;14.3;14.1;13.6;12.4;;;;2.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:17:24;14.7;14.5;14.1;12.9;;;;2.0;148.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:19:54;16.1;15.8;15.3;13.9;;;;2.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:22:23;16.2;16.0;15.5;14.2;;;;2.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:24:52;16.9;16.9;16.8;16.0;;;;2.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:27:21;15.0;14.8;14.4;13.2;;;;2.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:29:49;16.6;16.3;15.8;14.4;;;;2.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:32:18;15.7;15.5;15.0;13.7;;;;2.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:34:47;15.3;15.0;14.5;13.2;;;;2.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:37:18;13.6;13.4;12.9;11.7;;;;2.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:39:46;15.1;14.8;14.2;12.9;;;;2.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:42:15;14.7;14.5;14.1;12.9;;;;2.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:44:44;15.7;15.5;15.0;13.8;;;;2.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:47:12;18.4;18.1;17.4;15.8;;;;2.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:49:43;18.0;17.8;17.4;16.1;;;;2.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:52:11;17.2;17.2;17.0;16.0;;;;2.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:54:41;17.5;17.5;17.5;16.7;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:57:11;15.3;15.3;15.2;14.5;;;;2.0;209.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T05:59:39;18.2;17.9;17.3;15.8;;;;2.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:02:08;16.4;16.2;15.7;14.4;;;;2.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:04:37;16.8;16.8;16.7;15.9;;;;2.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:07:07;17.4;17.1;16.6;15.2;;;;2.0;222.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:09:36;16.4;16.3;16.0;14.9;;;;2.0;220.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:12:05;15.9;15.7;15.3;14.1;;;;2.0;218.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:14:34;18.2;17.9;17.2;15.6;;;;2.0;224.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:17:03;16.4;16.4;16.4;15.6;;;;1.0;228.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:19:32;14.1;14.1;14.1;13.5;;;;1.0;262.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:22:00;13.6;13.6;13.6;12.9;;;;1.0;237.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:24:29;15.7;15.5;14.9;13.6;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:26:58;15.9;15.7;15.2;13.9;;;;1.0;212.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:29:27;13.9;13.8;13.6;12.8;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:31:55;14.7;14.5;14.1;12.9;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:34:24;14.2;14.0;13.5;12.4;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:36:53;13.1;13.1;13.1;12.5;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:39:21;13.7;13.6;13.5;12.8;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:41:52;15.2;15.0;14.4;13.2;;;;1.0;206.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:44:21;14.5;14.5;14.3;13.5;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:46:50;14.9;14.7;14.2;13.0;;;;1.0;210.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:49:22;14.0;13.9;13.7;12.8;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:51:53;14.7;14.6;14.4;13.5;;;;1.0;224.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:54:22;14.9;14.7;14.1;12.7;;;;1.0;229.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:57:00;13.6;13.6;13.5;12.8;;;;1.0;226.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T06:59:29;13.4;13.3;13.2;12.4;;;;1.0;225.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:01:58;14.9;14.6;14.1;12.7;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:04:27;15.5;15.3;14.8;13.5;;;;1.0;240.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:06:56;12.9;12.9;12.9;12.3;;;;1.0;238.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:09:25;13.6;13.6;13.6;12.9;;;;1.0;230.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:11:54;13.2;13.2;13.2;12.6;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:14:25;14.9;14.6;14.1;12.8;;;;1.0;213.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:16:54;13.5;13.4;13.3;12.5;;;;1.0;215.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:19:23;14.8;14.6;14.1;13.0;;;;1.0;216.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:21:51;15.5;15.2;14.6;13.2;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:24:20;14.2;14.0;13.4;12.2;;;;1.0;219.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:26:49;13.2;13.2;13.1;12.3;;;;1.0;217.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:29:18;13.2;13.1;12.8;11.8;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:31:49;11.5;11.5;11.4;10.7;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:34:19;12.1;12.0;11.8;11.0;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:36:48;10.9;10.9;10.9;10.4;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:39:17;11.2;11.2;11.2;10.7;;;;1.0;160.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:41:45;10.7;10.6;10.3;9.6;;;;1.0;151.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:44:14;9.6;9.6;9.6;9.1;;;;1.0;146.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:46:45;10.9;10.8;10.7;10.1;;;;1.0;141.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:49:14;11.2;11.0;10.7;9.8;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:51:43;11.1;10.9;10.6;9.6;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:54:13;11.4;11.2;10.9;10.0;;;;1.0;143.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:56:42;12.9;12.8;12.6;11.7;;;;1.0;174.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T07:59:10;15.9;15.9;15.9;15.1;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:01:39;17.6;17.6;17.5;16.5;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:04:08;17.1;17.1;17.1;16.3;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:06:37;18.2;18.2;18.2;17.3;;;;1.0;154.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:09:07;16.6;16.3;15.8;14.4;;;;1.0;139.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:11:37;15.0;14.9;14.9;14.2;;;;1.0;132.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:14:09;11.3;11.3;11.3;10.7;;;;1.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:16:38;10.7;10.7;10.7;10.2;;;;1.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:19:07;9.8;9.7;9.5;8.9;;;;1.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:21:36;10.4;10.2;10.0;9.2;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:24:05;10.4;10.2;10.0;9.2;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:26:34;9.4;9.4;9.2;8.6;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:29:02;10.7;10.6;10.3;9.5;;;;1.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:31:31;13.9;13.9;13.9;13.3;;;;1.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:34:09;10.8;10.8;10.7;10.0;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:36:39;9.4;9.4;9.3;8.9;;;;1.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:39:10;10.2;10.1;9.8;9.1;;;;1.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:41:41;10.3;10.1;9.8;8.9;;;;1.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:44:11;11.1;11.0;10.9;10.2;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:46:41;13.3;13.1;12.7;11.7;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:49:11;13.5;13.3;13.0;12.1;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:51:42;14.1;14.1;14.0;13.3;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:54:12;15.2;15.1;15.0;14.2;;;;1.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:56:42;16.7;16.4;15.9;14.6;;;;1.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T08:59:13;16.5;16.5;16.5;15.7;;;;1.0;117.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-08-30T09:01:43;16.5;16.5;16.4;15.5;;;;1.0;132.0;
