sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-08-30T00:02:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:04:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:06:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:08:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:10:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:12:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:14:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:16:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:19:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:21:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:23:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:25:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:27:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:29:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:31:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:33:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:36:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:38:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:40:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:42:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:44:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:46:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:48:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:51:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:53:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:55:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:57:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T00:59:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:01:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:03:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:05:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:08:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:10:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:12:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:14:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:16:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:19:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:21:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:23:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:26:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:28:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:30:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:32:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:34:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:37:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:39:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:41:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:43:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:45:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:47:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:50:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:52:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:54:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:56:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T01:58:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:00:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:02:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:05:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:07:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:09:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:11:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:13:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:16:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:18:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:20:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:22:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:24:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:26:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:29:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:31:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:33:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:35:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:37:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:39:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:41:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:43:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:45:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:48:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:50:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:52:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:54:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:56:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T02:58:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:01:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:03:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:05:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:07:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:09:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:11:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:13:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:16:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:18:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:20:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:22:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:24:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:26:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:29:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:31:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:33:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:35:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:37:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:39:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:41:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:43:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:46:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:48:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:50:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:52:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:54:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:56:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T03:58:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:00:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:03:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:05:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:07:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:09:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:11:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:13:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:15:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:17:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:20:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:22:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:24:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:26:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:28:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:30:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:32:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:35:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:37:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:39:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:41:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:43:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:45:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:48:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:50:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:52:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:54:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:56:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T04:58:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:00:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:03:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:05:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:07:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:09:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:11:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:13:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:15:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:18:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:20:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:22:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:24:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:26:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:28:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:30:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:33:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:35:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:38:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:40:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:42:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:44:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:46:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:49:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:51:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:53:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:55:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:57:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T05:59:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:01:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:04:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:06:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:08:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:10:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:12:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:14:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:16:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:18:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:21:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:23:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:25:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:27:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:29:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:31:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:33:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:35:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:38:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:40:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:42:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:44:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:46:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:48:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:50:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:52:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:55:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:57:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T06:59:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:01:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:03:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:05:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:07:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:10:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:12:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:14:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:16:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:18:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:20:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:22:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:24:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:26:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:29:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:31:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:33:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:35:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:37:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:39:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:41:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:43:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:46:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:48:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:50:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:52:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:54:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:56:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T07:59:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:01:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:03:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:05:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:07:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:09:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:11:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:13:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:16:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:18:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:20:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:22:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:24:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:26:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:28:54;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:31:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:33:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:35:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:37:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:39:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:41:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:43:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:46:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:48:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:50:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:52:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:54:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:56:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T08:59:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:01:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:03:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:05:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:07:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:10:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:12:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:14:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:16:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:18:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:20:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:22:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:24:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:27:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:29:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:31:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:33:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:35:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:38:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:40:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:42:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:44:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:46:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:49:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:51:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:53:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:55:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:57:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T09:59:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:01:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:03:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:06:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:08:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:10:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:12:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:14:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:17:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:19:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:21:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:23:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:25:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:27:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:29:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:31:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:34:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:36:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:38:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:40:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:43:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:45:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:47:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-08-30T10:49:29;13.00;13.00;13.00;;
