sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:01:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:03:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:06:07;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:08:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:10:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:13:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:15:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:18:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:20:38;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:23:03;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:25:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:27:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:30:18;2;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:32:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:35:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:37:33;2;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:39:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:42:23;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:44:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:47:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:49:38;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:52:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:54:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:56:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T00:59:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:01:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:04:09;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:06:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:08:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:11:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:13:50;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:16:14;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:18:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:21:04;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:23:31;2;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:25:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:28:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:30:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:33:09;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:35:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:38:00;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:40:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:42:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:45:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:47:41;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:50:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:52:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:54:55;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:57:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T01:59:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:02:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:04:35;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:07:02;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:09:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:11:51;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:14:16;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:16:41;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:19:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:21:31;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:23:56;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:26:21;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:28:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:31:11;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:33:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:36:01;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:38:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:40:51;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:43:16;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:45:41;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:48:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:50:31;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:52:56;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:55:21;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T02:57:46;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:00:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:02:37;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:05:02;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:07:28;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:09:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:12:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:14:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:17:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:19:32;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:21:57;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:24:22;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:26:47;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:29:12;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:31:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:34:02;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:36:27;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:38:52;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:41:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:43:42;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:46:07;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:48:32;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:50:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:53:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:55:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T03:58:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:00:38;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:03:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:05:31;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:07:53;2;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:10:18;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:12:43;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:15:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:17:33;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:19:58;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:22:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:24:48;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:27:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:29:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:32:04;2;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:34:28;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:36:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:39:18;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:41:44;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:44:09;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:46:34;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:48:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:51:24;2;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:53:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:56:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T04:58:39;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:01:04;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:03:29;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:05:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:08:19;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:10:44;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:13:09;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:15:34;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:17:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:20:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:22:49;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:25:15;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:27:39;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:30:05;0;0;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:32:30;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:34:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:37:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:39:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:42:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:44:35;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:47:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:49:25;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:51:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:54:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:56:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T05:59:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:01:30;3;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:03:55;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:06:20;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:08:45;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:11:10;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:13:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:16:01;4;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:18:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:20:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:23:17;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:25:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:28:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:30:31;4;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:32:56;6;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:35:21;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:37:46;5;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:40:11;2;2;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:42:36;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:45:01;5;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:47:26;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:49:51;8;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:52:16;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:54:42;8;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:57:08;4;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T06:59:33;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:01:59;6;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:04:25;7;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:06:50;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:09:16;6;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:11:42;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:14:07;6;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:16:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:18:58;6;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:21:23;5;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:23:48;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:26:13;7;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:28:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:31:03;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:33:28;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:35:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:38:18;3;3;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:40:44;4;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:43:09;5;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:45:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:47:59;7;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:50:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:52:49;6;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:55:14;8;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T07:57:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:00:05;4;4;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:02:29;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:04:54;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:07:19;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:09:44;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:12:09;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:14:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:17:00;8;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:19:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:21:50;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:24:15;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:26:40;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:29:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:31:30;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:36:20;5;5;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:38:45;8;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:41:11;9;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:43:35;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:46:01;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:48:26;7;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:50:51;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:53:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:55:41;6;6;
77892;PMS5003;67087;50.094;14.338;2023-08-30T08:58:06;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:00:31;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:02:56;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:05:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:07:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:10:12;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:12:37;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:15:02;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:19:52;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:22:17;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:24:42;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:27:08;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:29:33;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:31:58;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:34:23;7;7;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:36:48;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:39:14;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:41:40;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:44:07;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:46:29;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:48:54;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:51:19;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:53:45;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:56:10;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T09:58:34;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:01:00;9;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:03:25;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:05:50;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:08:15;10;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:10:40;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:13:05;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:15:30;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:17:56;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:20:21;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:22:46;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:25:12;14;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:27:37;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:30:02;10;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:32:27;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:34:52;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:37:21;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:39:42;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:42:08;12;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:44:32;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:46:57;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:49:23;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:54:14;16;15;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:56:45;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T10:59:04;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:01:29;14;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:03:54;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:06:19;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:08:44;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:11:10;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:13:34;12;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:16:00;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:18:25;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:20:53;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:23:15;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:25:41;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:28:06;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:30:31;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:32:57;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:35:21;15;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:37:46;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:40:12;18;18;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:42:37;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:45:03;13;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:47:28;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:49:53;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:52:18;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:54:43;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:57:08;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T11:59:34;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:01:59;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:04:24;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:06:51;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:09:14;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:11:39;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:14:04;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:16:29;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:18:54;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:21:19;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:23:44;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:26:10;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:28:36;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:31:00;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:33:25;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:35:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:38:15;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:40:40;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:43:05;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:45:30;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:47:55;10;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:50:20;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:52:45;11;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:55:10;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T12:57:35;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:00:01;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:02:26;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:04:51;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:07:16;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:09:41;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:12:06;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:14:31;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:16:56;9;9;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:19:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:21:46;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:24:11;10;10;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:26:36;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:29:01;13;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:31:26;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:33:51;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:36:16;16;16;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:38:42;12;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:41:07;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:43:32;15;15;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:45:57;13;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:48:22;15;15;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:50:47;13;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:53:12;13;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:55:37;14;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T13:58:02;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:00:27;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:02:52;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:05:17;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:07:42;11;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:10:08;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:12:33;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:14:58;12;11;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:17:23;14;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:19:48;14;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:22:14;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:24:39;12;12;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:27:04;16;16;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:29:29;15;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:31:54;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:34:20;18;18;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:36:45;15;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:39:10;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:41:35;15;15;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:44:00;14;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:46:25;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:48:51;14;14;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:51:16;13;13;
77892;PMS5003;67087;50.094;14.338;2023-08-30T14:53:41;17;14;
