sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:00:05;9.6;9.6;9.6;9.2;;;;1.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:02:34;10.8;10.8;10.8;10.3;;;;1.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:05:03;11.2;11.2;11.2;10.7;;;;1.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:07:32;10.4;10.4;10.4;9.9;;;;1.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:10:01;10.8;10.8;10.8;10.3;;;;1.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:12:29;10.8;10.8;10.8;10.3;;;;1.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:14:58;10.9;10.9;10.9;10.4;;;;1.0;89.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:17:27;10.6;10.6;10.6;10.1;;;;2.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:19:56;10.7;10.7;10.7;10.2;;;;2.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:22:25;11.6;11.6;11.6;11.0;;;;2.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:24:55;12.4;12.4;12.4;11.9;;;;2.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:27:24;12.1;12.1;12.1;11.5;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:29:52;11.3;11.3;11.3;10.8;;;;2.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:32:21;11.3;11.3;11.3;10.8;;;;2.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:34:51;11.6;11.6;11.6;11.0;;;;2.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:37:20;10.2;10.2;10.2;9.7;;;;2.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:39:49;9.5;9.5;9.5;9.1;;;;2.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:42:17;9.2;9.2;9.2;8.8;;;;2.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:44:48;8.8;8.8;8.8;8.4;;;;2.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:47:17;9.5;9.5;9.5;9.1;;;;2.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:49:48;10.6;10.6;10.6;10.2;;;;2.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:52:17;9.8;9.8;9.8;9.3;;;;2.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:54:46;10.6;10.6;10.6;10.1;;;;2.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:57:15;10.4;10.4;10.4;10.0;;;;2.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T00:59:44;10.4;10.4;10.4;10.0;;;;2.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:02:13;12.0;12.0;12.0;11.4;;;;2.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:04:41;11.5;11.5;11.5;11.0;;;;2.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:07:10;11.2;11.2;11.2;10.7;;;;2.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:09:39;11.3;11.3;11.3;10.8;;;;2.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:12:09;10.2;10.2;10.2;9.7;;;;2.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:14:45;11.1;11.1;11.1;10.6;;;;2.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:17:25;10.6;10.6;10.6;10.1;;;;2.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:19:57;10.6;10.6;10.6;10.1;;;;2.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:22:34;10.5;10.5;10.5;10.0;;;;2.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:25:15;10.8;10.8;10.8;10.3;;;;2.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:27:51;10.4;10.4;10.4;9.9;;;;2.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:30:22;12.1;12.1;12.1;11.6;;;;2.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:32:55;12.4;12.4;12.4;11.9;;;;2.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:35:25;12.3;12.3;12.3;11.7;;;;2.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:37:58;12.3;12.3;12.3;11.7;;;;2.0;124.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:40:30;12.6;12.6;12.6;12.0;;;;2.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:43:03;11.6;11.6;11.6;11.1;;;;2.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:45:35;11.3;11.3;11.3;10.8;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:48:08;10.6;10.6;10.6;10.2;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:50:40;10.9;10.9;10.9;10.4;;;;2.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:53:10;11.5;11.5;11.5;11.0;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:55:41;11.0;11.0;11.0;10.5;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T01:58:11;11.5;11.5;11.5;10.9;;;;2.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:00:40;10.4;10.4;10.4;9.9;;;;2.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:03:10;9.4;9.4;9.4;9.0;;;;2.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:05:41;9.9;9.9;9.9;9.4;;;;1.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:08:16;10.2;10.2;10.2;9.8;;;;1.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:10:48;10.4;10.4;10.4;9.9;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:13:21;11.5;11.5;11.5;10.9;;;;1.0;147.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:15:55;12.0;12.0;12.0;11.4;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:18:25;10.8;10.8;10.8;10.3;;;;1.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:20:54;12.1;12.1;12.1;11.5;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:23:24;11.8;11.8;11.8;11.3;;;;1.0;134.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:25:53;12.1;12.1;12.1;11.5;;;;1.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:28:22;12.8;12.8;12.8;12.2;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:30:52;11.0;11.0;11.0;10.5;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:33:22;13.1;13.1;13.1;12.5;;;;1.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:35:52;13.2;13.2;13.2;12.6;;;;1.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:38:22;12.9;12.9;12.9;12.3;;;;2.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:40:50;13.4;13.4;13.4;12.8;;;;2.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:43:19;14.0;14.0;14.0;13.3;;;;2.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:45:47;12.5;12.5;12.5;11.9;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:48:17;13.5;13.5;13.5;12.9;;;;2.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:50:46;13.9;13.9;13.9;13.2;;;;3.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:53:15;13.6;13.6;13.6;13.0;;;;3.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:55:43;14.5;14.5;14.5;13.8;;;;3.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T02:58:12;13.9;13.9;13.9;13.2;;;;3.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:00:40;15.7;15.5;15.1;13.9;;;;4.0;65.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:03:09;14.2;14.2;14.2;13.5;;;;4.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:05:37;14.4;14.4;14.4;13.7;;;;4.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:08:06;15.2;15.2;15.2;14.5;;;;4.0;130.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:10:37;15.6;15.5;15.3;14.3;;;;4.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:13:05;15.0;15.0;15.0;14.3;;;;4.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:15:34;15.7;15.7;15.7;15.0;;;;5.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:18:05;13.5;13.5;13.5;12.9;;;;5.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:20:34;13.8;13.8;13.8;13.1;;;;5.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:23:02;15.7;15.6;15.5;14.7;;;;5.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:25:31;14.5;14.5;14.5;13.9;;;;5.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:28:02;16.6;16.6;16.6;15.8;;;;5.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:30:31;16.0;16.0;16.0;15.2;;;;5.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:33:00;13.7;13.7;13.7;13.0;;;;5.0;91.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:35:28;15.5;15.5;15.5;14.8;;;;5.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:38:01;15.1;15.1;15.1;14.4;;;;5.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:40:31;16.6;16.6;16.6;15.8;;;;5.0;108.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:42:59;14.7;14.7;14.7;14.0;;;;5.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:45:29;14.8;14.8;14.8;14.1;;;;5.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:48:02;14.5;14.5;14.5;13.8;;;;4.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:50:31;15.2;15.2;15.2;14.5;;;;4.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:52:59;15.9;15.9;15.9;15.2;;;;4.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:55:28;16.0;16.0;16.0;15.3;;;;4.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T03:57:56;16.5;16.4;16.3;15.4;;;;4.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:00:25;14.5;14.5;14.5;13.8;;;;4.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:02:54;15.3;15.3;15.3;14.6;;;;4.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:05:22;14.8;14.8;14.8;14.1;;;;4.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:07:51;15.8;15.8;15.8;15.0;;;;3.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:10:19;15.1;15.1;15.0;14.3;;;;3.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:12:48;15.0;14.9;14.8;13.9;;;;3.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:15:17;15.1;15.1;15.1;14.4;;;;3.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:17:45;16.5;16.2;15.6;14.1;;;;3.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:20:14;16.1;16.1;15.9;15.0;;;;3.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:22:43;16.4;16.4;16.4;15.7;;;;3.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:25:11;16.0;15.9;15.5;14.3;;;;3.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:27:40;15.6;15.6;15.6;14.8;;;;3.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:30:09;16.2;16.2;16.2;15.4;;;;3.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:32:38;16.9;16.9;16.9;16.1;;;;3.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:35:07;15.0;15.0;15.0;14.3;;;;3.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:37:36;16.4;16.3;16.1;15.0;;;;3.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:40:07;16.0;16.0;16.0;15.3;;;;3.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:42:36;18.1;17.8;17.1;15.6;;;;3.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:45:07;16.2;16.2;16.2;15.4;;;;3.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:47:36;15.5;15.3;15.0;13.8;;;;3.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:50:05;14.9;14.9;14.9;14.2;;;;3.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:52:34;16.4;16.4;16.4;15.6;;;;3.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:55:03;17.3;17.3;17.3;16.5;;;;3.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T04:57:32;15.7;15.7;15.7;14.9;;;;3.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:00:03;16.9;16.9;16.8;16.0;;;;3.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:02:32;16.1;16.1;16.1;15.4;;;;3.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:05:01;16.5;16.5;16.5;15.8;;;;3.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:07:29;17.0;17.0;17.0;16.3;;;;2.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:09:58;16.4;16.4;16.4;15.6;;;;2.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:12:26;17.5;17.5;17.5;16.7;;;;2.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:14:55;15.6;15.6;15.6;14.9;;;;2.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:17:25;17.2;17.2;17.2;16.4;;;;2.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:19:55;17.3;17.3;17.3;16.5;;;;3.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:22:23;16.3;16.3;16.3;15.5;;;;3.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:24:52;16.8;16.7;16.6;15.7;;;;3.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:27:21;17.6;17.6;17.6;16.8;;;;3.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:29:49;16.5;16.5;16.5;15.7;;;;3.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:32:18;16.3;16.3;16.3;15.6;;;;3.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:34:47;16.1;16.1;16.1;15.4;;;;3.0;128.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:37:15;16.7;16.7;16.7;15.9;;;;3.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:39:44;17.1;17.1;17.1;16.3;;;;3.0;135.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:42:12;17.0;17.0;17.0;16.3;;;;4.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:44:41;17.4;17.4;17.4;16.6;;;;4.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:47:09;15.7;15.7;15.7;15.0;;;;4.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:49:41;17.3;17.3;17.2;16.3;;;;4.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:52:09;15.5;15.5;15.5;14.8;;;;4.0;132.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:54:38;17.8;17.8;17.8;17.0;;;;5.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:57:08;17.1;17.1;17.1;16.3;;;;5.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T05:59:38;16.3;16.3;16.3;15.5;;;;5.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:02:06;17.8;17.8;17.7;16.9;;;;5.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:04:35;17.4;17.4;17.4;16.6;;;;5.0;169.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:07:03;16.0;16.0;16.0;15.3;;;;5.0;161.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:09:32;16.1;16.1;16.1;15.4;;;;5.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:12:00;16.8;16.8;16.8;16.1;;;;5.0;191.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:14:29;16.9;16.9;16.9;16.1;;;;5.0;205.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:17:00;15.9;15.9;15.9;15.1;;;;5.0;214.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:19:29;16.6;16.6;16.6;15.8;;;;5.0;211.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:21:57;15.6;15.6;15.6;14.9;;;;4.0;216.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:24:26;15.6;15.6;15.6;14.9;;;;4.0;223.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:26:54;16.4;16.4;16.4;15.6;;;;4.0;215.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:29:23;17.0;17.0;17.0;16.2;;;;4.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:31:52;15.8;15.8;15.8;15.1;;;;3.0;192.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:34:20;17.6;17.6;17.6;16.8;;;;3.0;193.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:36:49;16.5;16.5;16.5;15.7;;;;3.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:39:18;15.8;15.8;15.8;15.1;;;;3.0;184.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:41:47;17.5;17.5;17.5;16.7;;;;3.0;187.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:44:16;16.2;16.2;16.2;15.5;;;;3.0;186.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:46:48;16.9;16.9;16.9;16.1;;;;3.0;184.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:49:16;17.1;17.1;17.1;16.3;;;;3.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:51:45;17.1;17.1;17.1;16.3;;;;3.0;174.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:54:13;16.8;16.8;16.8;16.0;;;;3.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:56:45;16.3;16.3;16.3;15.6;;;;2.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T06:59:27;16.3;16.3;16.3;15.6;;;;2.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:01:56;15.7;15.7;15.7;15.0;;;;2.0;190.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:04:25;15.5;15.5;15.5;14.8;;;;2.0;227.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:06:54;17.0;17.0;17.0;16.2;;;;2.0;208.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:09:24;15.6;15.6;15.6;14.9;;;;2.0;189.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:11:55;16.8;16.8;16.8;16.0;;;;2.0;176.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:14:24;15.0;15.0;15.0;14.3;;;;2.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:16:52;16.5;16.5;16.5;15.7;;;;2.0;157.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:19:21;15.4;15.4;15.4;14.6;;;;2.0;156.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:21:50;16.2;16.2;16.2;15.4;;;;2.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:24:18;14.6;14.6;14.6;14.0;;;;2.0;139.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:26:48;15.2;15.2;15.2;14.5;;;;2.0;146.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:29:19;16.0;16.0;16.0;15.2;;;;2.0;140.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:31:48;16.0;16.0;16.0;15.2;;;;2.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:34:19;15.2;15.2;15.2;14.5;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:36:48;16.6;16.6;16.6;15.9;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:39:16;14.3;14.3;14.3;13.7;;;;2.0;165.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:41:45;15.6;15.6;15.6;14.9;;;;2.0;162.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:44:13;15.6;15.6;15.6;14.9;;;;2.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:46:42;15.0;15.0;15.0;14.3;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:49:11;13.7;13.7;13.7;13.1;;;;2.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:51:39;14.1;14.1;14.1;13.5;;;;2.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:54:08;14.7;14.7;14.7;14.0;;;;2.0;131.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:56:37;14.1;14.1;14.1;13.4;;;;2.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T07:59:05;13.7;13.7;13.7;13.1;;;;2.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:01:34;13.5;13.5;13.5;12.8;;;;2.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:04:02;15.2;15.2;15.2;14.5;;;;2.0;128.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:06:31;15.2;15.2;15.2;14.5;;;;2.0;117.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:09:00;14.0;14.0;14.0;13.3;;;;2.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:11:29;13.4;13.4;13.4;12.8;;;;2.0;121.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:13:57;13.4;13.4;13.4;12.7;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:16:27;11.7;11.7;11.7;11.2;;;;2.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:18:57;11.7;11.7;11.7;11.2;;;;3.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:21:27;11.9;11.9;11.9;11.3;;;;3.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:23:56;11.7;11.7;11.7;11.2;;;;3.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:26:25;12.3;12.3;12.3;11.7;;;;3.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:28:55;11.3;11.3;11.3;10.8;;;;3.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:31:23;12.2;12.2;12.2;11.6;;;;4.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:34:06;10.5;10.5;10.5;10.1;;;;4.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:36:37;11.5;11.5;11.5;11.0;;;;4.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:39:08;12.3;12.3;12.3;11.7;;;;4.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:41:38;11.3;11.3;11.3;10.7;;;;4.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:44:09;10.5;10.5;10.5;10.0;;;;4.0;82.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:46:39;12.2;12.2;12.2;11.6;;;;4.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:49:11;11.3;11.3;11.3;10.8;;;;4.0;98.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:51:42;11.4;11.4;11.4;10.8;;;;4.0;97.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:54:12;12.5;12.5;12.5;11.9;;;;4.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:56:42;13.0;13.0;13.0;12.4;;;;4.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2023-08-30T08:59:13;13.9;13.9;13.9;13.2;;;;3.0;144.0;
