sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:01:38;20.55;68.19
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:04:04;20.48;68.43
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:06:36;20.45;68.63
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:09:04;20.46;68.62
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:11:30;20.46;68.55
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:14:05;20.52;68.50
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:16:34;20.55;68.42
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:19:01;20.55;68.52
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:21:27;20.55;68.50
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:23:53;20.57;68.37
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:26:19;20.57;68.36
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:28:44;20.62;68.67
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:31:10;20.62;68.85
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:33:36;20.65;68.86
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:36:02;20.63;68.71
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:38:29;20.63;68.64
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:40:54;20.62;68.50
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:43:20;20.62;68.46
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:45:47;20.62;68.40
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:48:14;20.63;68.54
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:50:41;20.65;68.49
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:53:07;20.69;68.69
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:55:34;20.68;69.22
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T00:58:01;20.65;69.23
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:00:28;20.63;69.08
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:03:02;20.59;69.13
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:05:28;20.59;68.99
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:07:54;20.63;69.00
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:10:25;20.66;68.92
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:12:58;20.63;68.78
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:15:27;20.59;68.92
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:17:54;20.59;69.03
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:20:22;20.53;68.88
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:22:59;20.42;68.93
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:25:57;20.38;69.05
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:28:24;20.31;69.12
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:30:52;20.28;69.38
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:33:20;20.25;69.38
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:35:47;20.22;69.27
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:38:13;20.18;69.45
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:40:42;20.14;69.50
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:43:10;20.11;69.27
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:45:40;20.07;69.20
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:48:09;20.11;69.20
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:50:37;20.14;69.26
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:53:03;20.14;69.31
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:55:30;20.12;69.42
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T01:58:13;20.17;69.54
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:00:38;20.17;69.41
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:03:11;20.15;69.47
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:06:27;20.12;69.54
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:09:01;20.14;69.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:11:32;20.11;69.66
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:14:00;20.14;69.72
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:16:31;20.11;69.73
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:18:57;20.14;69.53
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:21:23;20.10;69.65
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:23:50;20.08;69.74
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:26:25;20.12;70.09
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:28:51;20.07;70.09
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:31:17;20.07;70.37
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:33:42;20.05;70.43
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:36:09;20.01;70.63
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:38:35;20.02;70.46
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:41:01;20.02;70.22
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:43:27;20.00;70.24
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:45:53;20.04;70.22
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:48:28;20.02;70.25
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:50:54;20.01;70.25
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:53:20;20.00;70.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:55:47;20.01;70.33
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T02:58:13;19.98;70.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T04:03:02;19.69;71.66
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T04:36:29;19.62;71.13
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T04:38:57;19.64;70.99
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T04:41:26;19.64;70.80
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T04:43:52;19.62;70.84
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T04:46:20;19.63;70.93
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:01:39;20.38;70.31
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:22:12;21.10;68.08
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:24:38;20.92;68.20
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:27:08;20.77;68.34
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:45:01;20.83;68.37
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:47:27;20.82;68.35
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:49:53;20.75;68.36
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:52:20;20.72;68.45
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:54:47;20.79;68.77
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:57:12;20.90;68.38
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T05:59:38;20.96;68.58
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:02:05;21.06;68.43
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:04:31;21.08;67.94
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:06:56;21.03;67.95
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:09:23;21.06;68.04
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:11:49;21.04;68.05
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:22:05;20.96;67.88
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:27:07;21.10;67.29
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:29:44;21.06;67.25
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:35:00;21.10;67.49
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:37:47;21.08;67.33
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:40:14;21.15;67.34
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:52:57;21.53;66.03
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T06:57:57;21.48;65.79
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T07:00:25;21.50;65.86
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T07:24:27;21.84;64.94
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T07:29:51;22.01;64.75
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:15:13;23.34;55.91
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:18:43;23.38;56.19
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:21:29;23.42;56.22
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:24:01;23.44;55.87
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:26:28;23.45;56.09
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:29:07;23.49;55.64
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:31:38;23.52;56.05
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:34:26;23.51;55.73
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:38:15;23.42;54.76
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:41:14;23.42;56.37
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:44:36;23.49;56.80
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:47:04;23.55;56.84
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:49:42;23.55;55.30
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:52:24;23.63;56.29
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:54:51;23.67;56.07
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:57:18;23.69;55.78
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T09:59:44;23.72;55.40
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:02:13;23.73;53.89
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:04:40;23.73;54.76
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:07:07;23.73;54.42
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:09:33;23.84;54.78
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:12:00;23.86;54.41
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:14:27;23.90;54.54
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:27:56;24.10;53.38
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:31:14;24.17;52.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:33:52;24.21;53.08
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:36:34;24.25;53.17
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:39:36;24.33;52.96
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:42:15;24.35;52.52
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:44:58;24.44;52.48
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:47:41;24.48;52.70
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:50:09;24.53;52.74
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:52:36;24.58;52.65
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:55:17;24.60;51.91
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T10:58:07;24.67;52.42
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:01:20;24.68;52.18
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:04:15;24.71;52.12
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:07:21;24.71;51.34
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:10:49;24.71;50.33
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:14:17;24.71;50.52
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:17:30;24.71;49.75
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:20:24;24.74;50.58
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:23:02;24.84;50.61
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:26:00;24.84;49.98
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:28:49;24.78;50.19
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:32:12;24.81;48.82
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:35:30;24.84;49.52
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:38:37;24.82;49.94
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:41:45;24.86;49.99
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:44:59;24.86;49.76
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:48:44;24.85;49.49
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:52:04;24.89;50.18
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:55:12;24.88;49.55
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T11:58:40;24.88;50.18
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:02:13;24.89;49.89
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:05:48;24.92;50.24
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:08:42;24.96;48.80
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:14:20;24.92;49.54
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:16:47;24.95;49.21
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:20:15;24.92;49.40
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:23:25;25.01;49.20
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:26:34;25.02;48.81
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:43:25;25.15;48.06
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:50:09;25.26;48.28
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:53:37;25.25;48.53
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:56:31;25.26;48.62
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T12:59:51;25.26;48.79
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:02:44;25.30;48.68
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:05:57;25.30;47.40
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:08:49;25.35;48.69
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:11:33;25.39;48.83
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:13:59;25.40;48.72
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:27:02;25.39;48.90
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:30:22;25.40;48.53
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:33:10;25.36;48.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:36:03;25.37;48.99
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:46:21;25.47;48.85
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:49:21;25.46;48.86
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:53:04;25.49;48.80
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:56:35;25.47;48.56
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T13:59:34;25.50;48.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T14:02:30;25.53;48.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T14:12:10;25.57;46.77
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T14:15:09;25.60;47.96
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T15:04:18;25.44;46.49
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T15:59:26;25.60;47.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:02:07;25.62;46.59
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:05:24;25.66;47.46
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:09:02;25.67;47.21
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:15:47;25.62;47.56
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:19:10;25.64;47.59
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:22:23;25.60;47.82
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:26:03;25.59;46.50
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:29:11;25.60;47.60
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:32:24;25.62;48.15
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:35:12;25.63;48.02
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:37:49;25.59;48.14
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:40:26;25.57;48.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:43:19;25.57;48.37
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:46:38;25.57;48.23
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:49:51;25.56;48.08
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T16:56:56;25.57;48.17
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:00:00;25.56;48.38
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:02:45;25.56;48.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:05:41;25.54;48.43
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:09:19;25.51;48.45
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:12:58;25.53;48.48
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:15:43;25.51;48.72
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:18:30;25.51;48.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:21:15;25.50;48.46
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:24:19;25.50;48.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:26:57;25.50;47.89
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:30:35;25.50;46.96
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:34:00;25.49;46.18
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:36:28;25.43;48.15
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:39:16;25.42;48.48
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T17:42:55;25.42;48.84
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T19:13:27;24.84;53.17
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T21:43:19;22.08;60.74
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T21:46:13;21.95;61.45
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T21:52:08;21.74;61.81
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T21:54:34;21.72;61.74
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T21:57:04;21.81;61.83
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T21:59:30;21.86;61.59
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:02:01;21.79;61.76
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:04:28;21.75;61.82
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:07:17;21.71;61.93
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:09:46;21.71;62.12
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:12:12;21.69;62.20
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:14:38;21.66;62.25
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:17:04;21.64;62.43
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:19:33;21.61;62.51
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:22:05;21.65;62.55
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:24:31;21.64;62.62
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:26:58;21.69;62.68
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:29:24;21.71;62.77
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:31:51;21.68;62.85
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:34:16;21.62;62.96
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:36:43;21.55;63.13
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:39:09;21.51;63.31
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:41:36;21.43;63.66
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:44:03;21.41;63.88
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:46:29;21.40;64.09
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:48:54;21.35;64.37
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:51:20;21.38;64.28
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:53:49;21.38;64.24
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:56:15;21.40;64.23
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T22:58:41;21.38;64.32
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:01:07;21.37;64.43
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:03:35;21.37;64.46
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:06:02;21.35;64.47
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:08:30;21.31;64.68
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:10:57;21.31;64.70
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:13:23;21.30;64.68
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:15:49;21.27;64.81
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:18:15;21.27;64.70
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:20:42;21.24;64.68
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:23:08;21.21;64.90
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:25:37;21.20;64.88
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:28:04;21.10;64.68
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:30:31;21.06;64.95
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:32:57;21.03;65.19
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:35:24;20.89;65.44
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:37:50;20.87;65.36
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:40:19;20.86;65.61
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:42:46;20.75;65.88
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:45:12;20.73;65.57
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:47:38;20.71;65.55
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:50:05;20.75;65.69
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:52:33;20.72;65.70
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:54:59;20.69;65.95
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:57:26;20.65;66.14
80318;SHT31;69631;45.38094049;9.67462063;2023-08-30T23:59:52;20.65;66.13
