sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:02:25;29.00;25.75;15.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:04:57;29.25;28.25;17.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:07:26;32.75;29.75;20.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:09:54;29.00;28.25;17.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:12:22;34.25;32.75;20.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:14:51;32.50;28.25;18.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:17:21;33.50;31.25;19.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:19:50;28.25;27.25;17.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:22:20;31.75;30.25;20.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:24:49;28.75;23.25;13.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:27:17;28.75;27.50;16.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:29:47;28.25;22.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:32:15;31.00;28.75;19.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:34:45;28.25;26.00;17.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:37:13;25.50;24.00;17.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:39:42;31.50;28.25;18.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:42:10;25.50;25.25;17.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:44:38;33.50;31.00;18.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:47:07;25.50;24.00;15.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:49:36;28.25;26.25;15.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:52:07;26.00;23.25;14.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:54:37;26.25;24.75;16.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:57:06;27.25;24.00;15.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T00:59:34;28.25;26.00;15.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:02:03;24.25;23.25;15.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:04:34;23.50;20.75;12.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:07:02;28.50;22.75;14.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:09:33;22.25;20.25;9.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:12:04;23.25;20.25;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:14:35;23.25;22.00;13.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:17:06;24.50;21.00;10.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:19:38;23.50;22.50;15.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:22:12;16.75;16.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:24:48;15.00;15.00;11.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:27:18;20.00;18.75;11.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:29:48;28.00;24.75;12.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:32:17;18.75;17.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:34:47;18.75;18.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:37:16;18.50;16.50;11.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:39:44;17.50;15.75;9.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:42:14;22.75;21.25;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:44:50;16.50;16.00;9.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:47:22;15.50;15.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:49:50;16.75;15.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:52:19;20.50;19.50;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:54:47;25.75;20.25;12.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:57:16;23.75;17.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T01:59:45;18.75;18.00;10.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:02:14;18.25;17.25;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:04:43;23.25;21.25;10.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:07:13;21.00;20.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:09:46;14.25;14.00;8.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:12:17;20.50;17.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:14:48;18.25;17.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:17:18;17.00;14.00;7.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:19:47;20.50;19.00;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:22:17;20.25;20.25;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:24:46;17.50;17.25;10.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:27:14;21.00;20.00;11.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:29:42;18.50;17.25;10.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:32:11;19.75;17.00;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:34:40;22.25;21.50;12.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:37:08;24.50;22.50;12.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:39:37;17.25;17.25;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:42:06;18.50;18.50;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:44:34;20.50;20.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:47:03;18.25;17.25;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:49:32;25.50;21.50;11.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:52:02;19.25;19.25;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:54:31;15.00;14.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:56:59;19.50;19.00;11.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T02:59:27;19.50;19.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:02:04;22.25;20.00;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:04:32;21.00;19.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:07:02;22.50;21.00;11.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:09:31;20.75;20.75;12.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:11:59;17.50;15.75;10.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:14:27;18.25;16.50;9.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:16:56;14.00;13.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:19:25;15.50;14.25;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:21:53;15.00;15.00;8.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:24:23;17.00;15.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:26:51;10.00;10.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:29:20;17.50;15.50;9.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:31:48;11.75;11.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:34:16;13.25;13.00;8.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:36:45;6.25;6.25;3.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:39:17;11.00;10.25;7.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:41:47;12.25;12.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:44:15;13.25;11.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:46:45;11.00;11.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:49:13;15.25;13.75;7.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:51:42;9.00;9.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:54:10;11.50;11.00;6.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:56:43;12.00;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T03:59:13;9.75;8.25;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:01:41;10.25;9.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:04:10;12.75;12.50;7.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:06:38;12.50;11.25;5.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:09:06;10.25;9.50;6.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:11:36;11.00;10.25;6.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:14:04;10.50;9.75;6.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:16:36;10.25;8.25;5.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:19:06;7.00;7.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:21:35;7.25;7.25;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:24:03;9.00;9.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:26:32;12.25;11.75;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:29:00;10.75;10.50;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:31:30;13.00;10.75;6.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:34:00;12.50;11.00;6.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:36:29;14.25;14.25;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:38:57;12.00;11.50;6.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:41:31;14.00;13.50;7.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:44:00;16.50;15.50;10.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:46:29;13.00;11.50;6.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:48:59;13.75;13.00;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:51:28;10.25;10.00;5.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:53:56;21.00;17.50;9.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:56:25;14.75;14.75;8.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T04:58:54;12.00;11.75;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:01:24;12.75;12.50;7.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:03:56;12.00;12.00;7.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:06:25;7.25;7.25;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:08:54;12.75;11.75;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:11:22;12.50;12.50;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:13:51;6.00;6.00;2.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:16:19;3.25;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:18:52;10.50;9.50;6.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:21:20;10.25;9.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:23:50;12.50;11.50;6.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:26:18;7.75;7.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:28:47;14.25;12.75;9.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:31:16;14.00;13.50;8.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:34:03;8.00;8.00;6.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:37:00;11.00;10.00;6.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:39:49;12.00;10.25;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:42:17;9.80;9.00;3.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:44:47;7.60;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:47:16;8.00;8.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:49:46;10.00;8.00;5.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:52:14;6.00;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:54:43;9.00;9.00;5.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:57:13;7.50;7.50;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T05:59:42;5.75;5.75;3.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:02:11;5.75;5.25;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:04:39;5.00;5.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:07:07;7.40;6.60;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:09:36;5.80;5.40;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:12:04;6.50;6.50;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:14:34;6.25;6.00;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:17:02;5.25;4.50;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:19:31;5.75;5.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:21:59;5.00;5.00;3.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:24:28;5.50;5.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:26:56;6.75;6.75;4.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:29:26;4.33;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:31:56;7.00;5.60;3.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:34:25;5.00;4.50;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:36:53;2.40;2.40;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:39:21;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:41:50;4.00;4.00;2.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:44:19;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:46:49;2.75;2.75;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:49:18;2.60;2.60;1.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:51:47;4.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:54:15;3.00;3.00;1.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:56:45;5.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T06:59:24;3.50;3.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:01:52;3.00;3.00;2.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:04:22;3.40;3.00;2.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:06:51;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:09:19;2.75;2.00;1.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:11:50;4.00;4.00;2.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:14:18;2.20;2.20;1.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:16:47;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:19:16;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:21:46;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:24:15;1.00;1.00;0.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:26:46;0.40;0.40;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:29:14;2.20;2.00;0.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:31:42;2.00;1.60;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:34:11;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:36:39;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:39:15;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:41:43;0.60;0.60;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:44:12;1.25;1.25;0.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:46:40;2.00;2.00;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:49:08;1.25;1.25;0.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:51:36;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:54:05;0.00;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:56:34;2.75;2.75;1.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T07:59:03;1.00;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:01:31;0.50;0.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:03:59;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:06:33;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:09:04;1.50;1.50;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:11:32;3.00;1.00;0.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:14:02;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:16:30;1.00;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:18:59;2.80;2.80;1.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:21:28;2.00;2.00;1.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:23:56;2.20;2.20;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:26:25;2.40;2.40;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:28:53;1.20;1.20;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:31:23;1.80;1.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:34:04;3.00;2.40;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:36:32;3.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:39:00;1.00;1.00;0.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:41:34;2.00;2.00;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:44:15;2.80;2.80;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:46:46;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:49:16;2.40;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:51:45;3.80;3.80;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:54:16;3.00;2.60;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:56:44;1.60;1.60;0.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T08:59:13;3.00;3.00;1.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:01:42;3.40;3.00;2.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:04:15;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:06:44;1.60;1.00;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:09:12;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:11:42;2.60;2.60;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:14:30;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:17:00;1.40;1.40;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:19:31;1.60;1.60;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:21:59;2.00;2.00;1.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:24:37;3.40;3.40;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:27:06;2.40;2.40;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:29:34;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:32:03;3.60;3.00;2.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:34:33;1.60;1.60;0.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:37:02;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:39:33;2.00;2.00;1.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:42:02;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:44:31;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:46:59;2.80;2.60;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:49:28;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:51:59;2.00;2.00;1.50
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:54:33;2.20;2.20;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:57:06;2.20;2.20;1.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T09:59:34;0.40;0.40;0.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:02:05;2.40;2.20;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:04:34;2.20;2.20;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:07:04;4.00;4.00;2.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:09:35;3.80;3.80;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:12:14;2.20;2.20;1.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:14:43;3.00;2.60;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:17:11;3.00;3.00;2.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:19:40;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:22:11;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:24:42;4.20;3.60;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:27:33;1.80;1.80;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:30:02;2.20;2.20;1.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:32:32;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:35:06;2.40;2.40;1.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:37:36;4.20;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:40:07;4.00;4.00;2.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:42:35;4.20;3.20;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:45:04;3.20;3.00;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:47:38;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:50:08;2.00;2.00;1.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:52:39;3.40;3.00;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:55:11;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T10:57:41;1.40;1.20;0.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:00:12;2.00;2.00;1.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:02:53;3.20;3.20;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:05:43;2.80;2.80;1.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:08:18;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:10:50;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:13:29;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:15:59;3.25;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:18:30;1.80;1.00;0.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:20:58;3.75;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:23:29;3.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:25:57;4.00;4.00;2.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:28:26;3.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:30:54;4.00;3.60;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:33:22;3.60;2.60;1.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:35:51;3.20;3.20;2.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:38:21;2.80;2.80;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:40:51;3.60;3.60;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:43:19;3.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:45:55;3.60;3.60;2.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:48:24;3.20;3.00;1.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:50:53;4.00;4.00;2.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:53:21;2.20;2.20;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:55:51;2.00;2.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T11:58:20;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:00:49;3.75;3.75;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:03:18;3.40;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:05:48;2.00;2.00;1.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:08:19;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:10:48;4.00;3.00;2.40
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:13:21;3.60;3.00;1.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:15:51;3.25;3.25;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:18:22;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:20:53;4.25;4.25;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:23:22;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:25:59;3.60;3.60;2.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:28:28;3.20;2.80;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:30:57;3.80;3.40;2.60
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:33:29;3.00;3.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:35:58;2.00;2.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:38:26;4.00;4.00;3.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:40:55;3.50;3.00;2.25
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:43:24;3.00;3.00;1.75
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:45:54;3.20;3.20;2.20
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:48:22;3.20;2.80;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:50:51;2.00;2.00;1.80
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:53:19;4.00;4.00;2.00
56495;PMS5003;42804;55.762;38.084;2023-08-30T12:55:47;2.80;2.80;2.00
