sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79335;SPS30;69634;52.122;5.406;2023-08-30T00:01:49;7.69;7.69;7.69;7.32;57.53;57.51;57.50;57.23;48.64;46.70
79335;SPS30;69634;52.122;5.406;2023-08-30T00:04:24;7.61;7.61;7.59;7.21;56.70;56.69;56.69;56.38;47.93;47.37
79335;SPS30;69634;52.122;5.406;2023-08-30T00:06:56;7.52;7.52;7.52;7.17;56.36;56.36;56.36;56.06;47.69;46.23
79335;SPS30;69634;52.122;5.406;2023-08-30T00:09:29;7.36;7.36;7.36;7.05;55.31;55.29;55.29;55.01;46.78;45.95
79335;SPS30;69634;52.122;5.406;2023-08-30T00:12:04;7.28;7.28;7.28;6.93;54.56;54.55;54.54;54.27;46.15;46.22
79335;SPS30;69634;52.122;5.406;2023-08-30T00:14:36;7.89;7.89;7.89;7.51;59.08;59.08;59.06;58.77;49.97;44.70
79335;SPS30;69634;52.122;5.406;2023-08-30T00:17:09;7.59;7.59;7.59;7.24;56.92;56.92;56.90;56.64;48.13;45.24
79335;SPS30;69634;52.122;5.406;2023-08-30T00:19:44;7.30;7.30;7.29;6.94;54.54;54.53;54.52;54.26;46.11;46.71
79335;SPS30;69634;52.122;5.406;2023-08-30T00:22:16;7.96;7.96;7.96;7.58;59.61;59.61;59.59;59.29;50.41;46.59
79335;SPS30;69634;52.122;5.406;2023-08-30T00:24:49;7.59;7.59;7.57;7.20;56.56;56.55;56.54;56.24;47.81;47.48
79335;SPS30;69634;52.122;5.406;2023-08-30T00:27:21;7.72;7.72;7.72;7.37;57.91;57.88;57.88;57.61;48.97;45.94
79335;SPS30;69634;52.122;5.406;2023-08-30T00:29:54;8.52;8.52;8.52;8.12;63.76;63.75;63.73;63.42;53.94;45.60
79335;SPS30;69634;52.122;5.406;2023-08-30T00:32:26;8.16;8.16;8.13;7.74;60.84;60.83;60.82;60.51;51.41;47.26
79335;SPS30;69634;52.122;5.406;2023-08-30T00:35:01;8.52;8.51;8.49;8.04;63.20;63.17;63.15;62.81;53.36;47.54
79335;SPS30;69634;52.122;5.406;2023-08-30T00:37:33;8.48;8.48;8.48;8.07;63.50;63.48;63.47;63.16;53.71;46.36
79335;SPS30;69634;52.122;5.406;2023-08-30T00:40:06;8.70;8.70;8.70;8.30;65.26;65.26;65.22;64.92;55.20;46.76
79335;SPS30;69634;52.122;5.406;2023-08-30T00:42:39;8.88;8.88;8.87;8.46;66.44;66.44;66.41;66.09;56.19;47.06
79335;SPS30;69634;52.122;5.406;2023-08-30T00:45:12;8.68;8.67;8.64;8.21;64.53;64.53;64.51;64.16;54.51;47.63
79335;SPS30;69634;52.122;5.406;2023-08-30T00:47:44;9.46;9.43;9.36;8.84;69.46;69.44;69.39;68.94;58.49;48.46
79335;SPS30;69634;52.122;5.406;2023-08-30T00:50:20;9.11;9.05;8.93;8.35;65.83;65.81;65.77;65.31;55.29;48.42
79335;SPS30;69634;52.122;5.406;2023-08-30T00:52:52;9.41;9.39;9.30;8.77;68.95;68.93;68.89;68.46;58.07;47.67
79335;SPS30;69634;52.122;5.406;2023-08-30T00:55:25;9.16;9.16;9.14;8.70;68.35;68.34;68.34;67.98;57.79;47.16
79335;SPS30;69634;52.122;5.406;2023-08-30T00:57:57;9.94;9.89;9.79;9.23;72.52;72.50;72.48;72.00;61.04;48.42
79335;SPS30;69634;52.122;5.406;2023-08-30T01:00:30;9.04;9.02;8.99;8.53;67.04;67.03;67.02;66.64;56.60;47.90
79335;SPS30;69634;52.122;5.406;2023-08-30T01:03:04;9.65;9.54;9.31;8.56;67.44;67.40;67.33;66.69;56.25;49.16
79335;SPS30;69634;52.122;5.406;2023-08-30T01:05:41;10.10;9.99;9.75;9.01;70.82;70.81;70.73;70.09;59.14;48.68
79335;SPS30;69634;52.122;5.406;2023-08-30T01:08:13;9.56;9.55;9.52;9.05;71.04;71.03;71.01;70.63;60.01;46.47
79335;SPS30;69634;52.122;5.406;2023-08-30T01:10:52;9.47;9.46;9.41;8.92;70.11;70.10;70.06;69.66;59.16;47.85
79335;SPS30;69634;52.122;5.406;2023-08-30T01:13:35;9.46;9.41;9.29;8.71;68.44;68.43;68.39;67.90;57.49;48.65
79335;SPS30;69634;52.122;5.406;2023-08-30T01:16:13;9.64;9.64;9.64;9.21;72.32;72.30;72.29;71.94;61.17;46.42
79335;SPS30;69634;52.122;5.406;2023-08-30T01:18:48;9.62;9.62;9.62;9.18;72.09;72.09;72.06;71.71;60.96;45.99
79335;SPS30;69634;52.122;5.406;2023-08-30T01:21:30;9.48;9.48;9.48;9.05;71.09;71.08;71.06;70.73;60.12;46.53
79335;SPS30;69634;52.122;5.406;2023-08-30T01:24:20;9.71;9.67;9.58;9.04;71.04;71.03;70.99;70.54;59.80;48.05
79335;SPS30;69634;52.122;5.406;2023-08-30T01:27:10;9.77;9.76;9.75;9.28;72.92;72.90;72.89;72.52;61.65;47.69
79335;SPS30;69634;52.122;5.406;2023-08-30T01:29:45;9.98;9.92;9.79;9.18;72.24;72.22;72.18;71.68;60.71;48.19
79335;SPS30;69634;52.122;5.406;2023-08-30T01:32:20;10.59;10.45;10.06;9.19;72.30;72.27;72.16;71.36;60.00;49.58
79335;SPS30;69634;52.122;5.406;2023-08-30T01:34:56;10.01;9.94;9.77;9.14;71.82;71.79;71.76;71.19;60.24;49.03
79335;SPS30;69634;52.122;5.406;2023-08-30T01:37:29;9.57;9.57;9.57;9.12;71.76;71.76;71.72;71.39;60.69;46.41
79335;SPS30;69634;52.122;5.406;2023-08-30T01:40:05;9.52;9.51;9.50;9.04;71.02;71.02;71.02;70.63;60.04;46.98
79335;SPS30;69634;52.122;5.406;2023-08-30T01:42:42;10.20;10.11;9.86;9.14;71.81;71.79;71.71;71.07;59.99;49.67
79335;SPS30;69634;52.122;5.406;2023-08-30T01:45:17;10.81;10.59;10.07;9.04;71.11;71.06;70.94;69.96;58.56;50.22
79335;SPS30;69634;52.122;5.406;2023-08-30T01:47:54;10.57;10.41;10.02;9.11;71.71;71.69;71.59;70.74;59.44;49.76
79335;SPS30;69634;52.122;5.406;2023-08-30T01:50:28;10.35;10.29;10.11;9.46;74.44;74.44;74.39;73.81;62.49;48.44
79335;SPS30;69634;52.122;5.406;2023-08-30T01:53:03;9.79;9.74;9.61;9.03;71.01;70.98;70.94;70.44;59.67;48.74
79335;SPS30;69634;52.122;5.406;2023-08-30T01:55:36;10.09;10.09;10.06;9.57;75.17;75.17;75.15;74.74;63.49;47.55
79335;SPS30;69634;52.122;5.406;2023-08-30T01:58:12;10.21;10.19;10.18;9.67;76.01;75.99;75.98;75.57;64.21;47.96
79335;SPS30;69634;52.122;5.406;2023-08-30T02:00:45;10.07;10.04;9.99;9.47;74.52;74.51;74.49;74.06;62.89;48.11
79335;SPS30;69634;52.122;5.406;2023-08-30T02:03:17;11.44;11.34;11.13;10.34;81.39;81.34;81.30;80.59;68.13;49.49
79335;SPS30;69634;52.122;5.406;2023-08-30T02:05:52;10.70;10.69;10.68;10.16;79.80;79.76;79.73;79.34;67.43;47.64
79335;SPS30;69634;52.122;5.406;2023-08-30T02:08:37;10.56;10.54;10.52;10.01;78.64;78.62;78.60;78.18;66.41;48.07
79335;SPS30;69634;52.122;5.406;2023-08-30T02:11:19;10.85;10.79;10.66;10.02;78.89;78.87;78.81;78.29;66.36;48.46
79335;SPS30;69634;52.122;5.406;2023-08-30T02:13:58;11.28;11.20;11.07;10.36;81.56;81.54;81.49;80.91;68.51;48.80
79335;SPS30;69634;52.122;5.406;2023-08-30T02:16:36;11.50;11.35;11.01;10.11;79.46;79.44;79.35;78.54;66.15;49.76
79335;SPS30;69634;52.122;5.406;2023-08-30T02:19:11;10.81;10.78;10.71;10.11;79.50;79.49;79.46;78.98;67.01;48.31
79335;SPS30;69634;52.122;5.406;2023-08-30T02:21:48;11.22;11.16;11.08;10.45;82.14;82.13;82.09;81.56;69.17;48.21
79335;SPS30;69634;52.122;5.406;2023-08-30T02:24:20;11.31;11.23;11.00;10.25;80.66;80.64;80.56;79.91;67.56;49.20
79335;SPS30;69634;52.122;5.406;2023-08-30T02:26:53;11.49;11.38;11.11;10.29;81.04;81.00;80.94;80.21;67.73;49.44
79335;SPS30;69634;52.122;5.406;2023-08-30T02:29:28;10.72;10.68;10.61;10.02;78.87;78.85;78.81;78.34;66.47;48.48
79335;SPS30;69634;52.122;5.406;2023-08-30T02:32:01;11.19;11.13;11.01;10.34;81.34;81.33;81.29;80.73;68.39;48.63
79335;SPS30;69634;52.122;5.406;2023-08-30T02:34:34;11.76;11.64;11.38;10.54;82.87;82.86;82.76;82.01;69.26;49.28
79335;SPS30;69634;52.122;5.406;2023-08-30T02:37:06;11.39;11.29;11.10;10.34;81.34;81.32;81.26;80.60;68.17;48.92
79335;SPS30;69634;52.122;5.406;2023-08-30T02:39:39;11.29;11.21;11.06;10.35;81.44;81.40;81.36;80.76;68.38;48.90
79335;SPS30;69634;52.122;5.406;2023-08-30T02:42:11;12.12;11.96;11.64;10.71;84.30;84.26;84.18;83.34;70.28;49.91
79335;SPS30;69634;52.122;5.406;2023-08-30T02:44:46;12.31;12.21;11.94;11.09;87.21;87.20;87.10;86.35;72.95;49.36
79335;SPS30;69634;52.122;5.406;2023-08-30T02:47:19;12.54;12.36;11.99;10.99;86.54;86.50;86.39;85.50;72.01;50.51
79335;SPS30;69634;52.122;5.406;2023-08-30T02:49:52;12.41;12.30;12.06;11.24;88.44;88.40;88.34;87.61;74.07;49.15
79335;SPS30;69634;52.122;5.406;2023-08-30T02:52:24;12.34;12.29;12.22;11.57;90.98;90.96;90.94;90.39;76.71;47.14
79335;SPS30;69634;52.122;5.406;2023-08-30T02:54:56;12.28;12.19;12.02;11.26;88.46;88.46;88.40;87.74;74.29;48.87
79335;SPS30;69634;52.122;5.406;2023-08-30T02:57:29;13.22;12.99;12.41;11.21;88.20;88.16;88.02;86.89;72.87;52.13
79335;SPS30;69634;52.122;5.406;2023-08-30T03:00:04;12.92;12.74;12.32;11.26;88.69;88.65;88.53;87.58;73.71;49.96
79335;SPS30;69634;52.122;5.406;2023-08-30T03:02:38;12.94;12.84;12.65;11.85;93.15;93.11;93.06;92.37;78.20;48.90
79335;SPS30;69634;52.122;5.406;2023-08-30T03:05:10;12.96;12.94;12.89;12.23;96.19;96.16;96.14;95.61;81.21;47.79
79335;SPS30;69634;52.122;5.406;2023-08-30T03:07:42;12.77;12.74;12.64;11.95;93.93;93.92;93.89;93.30;79.17;48.29
79335;SPS30;69634;52.122;5.406;2023-08-30T03:10:15;13.87;13.73;13.39;12.39;97.39;97.36;97.27;96.35;81.32;50.06
79335;SPS30;69634;52.122;5.406;2023-08-30T03:12:48;13.37;13.29;13.09;12.29;96.49;96.46;96.40;95.70;81.02;48.84
79335;SPS30;69634;52.122;5.406;2023-08-30T03:15:23;14.34;14.11;13.57;12.33;96.99;96.96;96.83;95.68;80.38;51.51
79335;SPS30;69634;52.122;5.406;2023-08-30T03:17:55;13.99;13.83;13.40;12.33;96.93;96.89;96.78;95.80;80.72;50.25
79335;SPS30;69634;52.122;5.406;2023-08-30T03:20:28;14.66;14.42;13.88;12.61;99.28;99.24;99.11;97.96;82.31;50.79
79335;SPS30;69634;52.122;5.406;2023-08-30T03:23:00;13.81;13.64;13.19;12.08;95.01;94.99;94.86;93.84;78.99;50.41
79335;SPS30;69634;52.122;5.406;2023-08-30T03:25:33;15.43;15.17;14.56;13.18;103.73;103.71;103.53;102.27;85.84;51.14
79335;SPS30;69634;52.122;5.406;2023-08-30T03:28:05;14.69;14.49;14.01;12.84;100.96;100.92;100.81;99.72;83.94;50.86
79335;SPS30;69634;52.122;5.406;2023-08-30T03:30:41;14.83;14.68;14.31;13.23;104.04;104.01;103.91;102.95;86.86;50.10
79335;SPS30;69634;52.122;5.406;2023-08-30T03:33:13;15.29;15.03;14.41;13.03;102.59;102.55;102.39;101.12;84.86;53.73
79335;SPS30;69634;52.122;5.406;2023-08-30T03:35:45;14.32;14.07;13.52;12.25;96.43;96.36;96.23;95.06;79.78;52.61
79335;SPS30;69634;52.122;5.406;2023-08-30T03:38:18;14.61;14.48;14.23;13.27;104.41;104.37;104.29;103.46;87.52;49.24
79335;SPS30;69634;52.122;5.406;2023-08-30T03:40:52;14.34;14.19;13.84;12.79;100.58;100.54;100.44;99.51;83.96;50.36
79335;SPS30;69634;52.122;5.406;2023-08-30T03:43:25;15.31;15.05;14.51;13.19;103.71;103.66;103.54;102.31;85.96;52.56
79335;SPS30;69634;52.122;5.406;2023-08-30T03:46:00;15.26;14.99;14.36;12.98;102.20;102.15;102.00;100.70;84.48;54.14
79335;SPS30;69634;52.122;5.406;2023-08-30T03:48:33;15.06;14.76;14.12;12.70;100.00;99.96;99.79;98.46;82.53;52.69
79335;SPS30;69634;52.122;5.406;2023-08-30T03:51:06;14.85;14.61;14.08;12.79;100.61;100.57;100.42;99.26;83.40;51.32
79335;SPS30;69634;52.122;5.406;2023-08-30T03:53:38;15.28;15.08;14.58;13.31;104.91;104.84;104.72;103.59;87.19;51.81
79335;SPS30;69634;52.122;5.406;2023-08-30T03:56:10;15.84;15.54;14.85;13.36;105.24;105.18;104.99;103.61;86.84;53.29
79335;SPS30;69634;52.122;5.406;2023-08-30T03:58:44;14.16;14.01;13.65;12.66;99.32;99.30;99.21;98.28;82.94;49.73
79335;SPS30;69634;52.122;5.406;2023-08-30T04:01:19;14.19;13.96;13.46;12.24;96.31;96.26;96.14;95.01;79.86;51.03
79335;SPS30;69634;52.122;5.406;2023-08-30T04:03:51;14.76;14.50;13.91;12.56;98.96;98.92;98.76;97.54;81.84;52.88
79335;SPS30;69634;52.122;5.406;2023-08-30T04:06:24;14.89;14.64;14.06;12.76;100.49;100.45;100.30;99.08;83.21;52.67
79335;SPS30;69634;52.122;5.406;2023-08-30T04:08:56;15.11;14.96;14.56;13.41;105.51;105.46;105.36;104.35;88.00;50.51
79335;SPS30;69634;52.122;5.406;2023-08-30T04:11:29;14.94;14.74;14.29;13.12;103.22;103.19;103.06;101.99;85.91;51.51
79335;SPS30;69634;52.122;5.406;2023-08-30T04:14:01;14.51;14.31;13.83;12.66;99.53;99.48;99.36;98.29;82.69;51.73
79335;SPS30;69634;52.122;5.406;2023-08-30T04:16:36;14.73;14.55;14.13;12.98;102.16;102.09;101.99;100.96;85.07;50.04
79335;SPS30;69634;52.122;5.406;2023-08-30T04:19:09;14.51;14.27;13.75;12.50;98.37;98.32;98.18;97.05;81.56;51.07
79335;SPS30;69634;52.122;5.406;2023-08-30T04:21:42;15.84;15.61;15.06;13.71;108.04;107.99;107.85;106.62;89.66;50.67
79335;SPS30;69634;52.122;5.406;2023-08-30T04:24:14;15.28;15.02;14.45;13.13;103.33;103.31;103.14;101.94;85.63;52.43
79335;SPS30;69634;52.122;5.406;2023-08-30T04:26:46;14.56;14.34;13.83;12.61;99.17;99.11;98.99;97.86;82.27;52.09
79335;SPS30;69634;52.122;5.406;2023-08-30T04:29:21;15.38;15.12;14.51;13.15;103.38;103.34;103.18;101.92;85.56;52.91
79335;SPS30;69634;52.122;5.406;2023-08-30T04:31:56;14.01;13.75;13.20;11.95;94.11;94.09;93.94;92.79;77.88;54.14
79335;SPS30;69634;52.122;5.406;2023-08-30T04:34:28;14.61;14.38;13.80;12.54;98.62;98.59;98.44;97.25;81.67;52.69
79335;SPS30;69634;52.122;5.406;2023-08-30T04:37:01;14.33;14.11;13.60;12.38;97.31;97.29;97.14;96.02;80.70;52.47
79335;SPS30;69634;52.122;5.406;2023-08-30T04:39:33;14.39;14.14;13.60;12.34;97.14;97.11;96.96;95.81;80.46;52.78
79335;SPS30;69634;52.122;5.406;2023-08-30T04:42:06;15.71;15.39;14.69;13.21;103.91;103.85;103.67;102.26;85.68;53.81
79335;SPS30;69634;52.122;5.406;2023-08-30T04:44:38;15.66;15.32;14.57;13.03;102.53;102.46;102.28;100.84;84.34;53.74
79335;SPS30;69634;52.122;5.406;2023-08-30T04:47:14;14.46;14.17;13.60;12.32;96.95;96.90;96.76;95.56;80.19;52.31
79335;SPS30;69634;52.122;5.406;2023-08-30T04:49:49;15.43;15.16;14.52;13.11;103.28;103.25;103.08;101.79;85.40;53.87
79335;SPS30;69634;52.122;5.406;2023-08-30T04:52:22;15.23;15.01;14.45;13.17;103.54;103.49;103.35;102.16;85.86;51.54
79335;SPS30;69634;52.122;5.406;2023-08-30T04:54:54;15.06;14.77;14.14;12.76;100.44;100.41;100.25;98.97;82.99;54.06
79335;SPS30;69634;52.122;5.406;2023-08-30T04:57:26;14.34;14.09;13.50;12.20;96.09;96.04;95.90;94.69;79.46;53.64
79335;SPS30;69634;52.122;5.406;2023-08-30T04:59:59;14.46;14.22;13.69;12.43;97.85;97.79;97.66;96.50;81.06;52.47
79335;SPS30;69634;52.122;5.406;2023-08-30T05:02:35;13.99;13.78;13.29;12.13;95.45;95.39;95.26;94.21;79.21;51.99
79335;SPS30;69634;52.122;5.406;2023-08-30T05:05:08;14.19;14.00;13.54;12.41;97.71;97.66;97.54;96.51;81.26;51.93
79335;SPS30;69634;52.122;5.406;2023-08-30T05:07:40;14.41;14.22;13.77;12.63;99.29;99.26;99.14;98.09;82.60;52.12
79335;SPS30;69634;52.122;5.406;2023-08-30T05:10:13;14.10;13.91;13.47;12.34;97.11;97.08;96.96;95.95;80.79;50.87
79335;SPS30;69634;52.122;5.406;2023-08-30T05:12:46;14.86;14.61;14.04;12.76;100.39;100.36;100.20;99.00;83.16;52.99
79335;SPS30;69634;52.122;5.406;2023-08-30T05:15:19;14.65;14.46;13.99;12.83;100.94;100.91;100.79;99.72;83.96;51.04
79335;SPS30;69634;52.122;5.406;2023-08-30T05:17:54;14.32;14.10;13.59;12.37;97.29;97.23;97.11;95.98;80.68;52.36
79335;SPS30;69634;52.122;5.406;2023-08-30T05:20:27;14.83;14.56;13.97;12.68;99.81;99.77;99.63;98.41;82.63;52.81
79335;SPS30;69634;52.122;5.406;2023-08-30T05:22:59;14.78;14.51;13.98;12.69;99.90;99.84;99.71;98.54;82.79;51.84
79335;SPS30;69634;52.122;5.406;2023-08-30T05:25:32;14.82;14.54;13.91;12.51;98.56;98.51;98.35;97.08;81.38;53.94
79335;SPS30;69634;52.122;5.406;2023-08-30T05:28:04;15.01;14.74;14.11;12.74;100.34;100.29;100.14;98.85;82.93;54.51
79335;SPS30;69634;52.122;5.406;2023-08-30T05:30:38;14.97;14.71;14.11;12.76;100.39;100.36;100.18;98.94;83.02;52.79
79335;SPS30;69634;52.122;5.406;2023-08-30T05:33:16;15.01;14.76;14.14;12.81;100.73;100.69;100.54;99.27;83.33;53.24
79335;SPS30;69634;52.122;5.406;2023-08-30T05:35:48;14.95;14.72;14.18;12.91;101.46;101.44;101.29;100.11;84.14;52.09
79335;SPS30;69634;52.122;5.406;2023-08-30T05:38:21;14.78;14.60;14.18;13.06;102.66;102.64;102.51;101.49;85.56;50.91
79335;SPS30;69634;52.122;5.406;2023-08-30T05:40:53;15.09;14.86;14.40;13.19;103.73;103.69;103.56;102.46;86.24;51.59
79335;SPS30;69634;52.122;5.406;2023-08-30T05:43:26;15.83;15.62;15.09;13.81;108.62;108.58;108.44;107.26;90.27;52.43
79335;SPS30;69634;52.122;5.406;2023-08-30T05:45:58;15.21;14.99;14.46;13.19;103.77;103.74;103.59;102.45;86.16;51.84
79335;SPS30;69634;52.122;5.406;2023-08-30T05:48:34;15.49;15.21;14.57;13.13;103.45;103.39;103.23;101.91;85.45;53.10
79335;SPS30;69634;52.122;5.406;2023-08-30T05:51:06;14.50;14.34;14.00;12.94;101.70;101.66;101.58;100.64;84.91;50.32
79335;SPS30;69634;52.122;5.406;2023-08-30T05:53:39;14.50;14.38;14.10;13.13;103.29;103.24;103.16;102.31;86.49;49.50
79335;SPS30;69634;52.122;5.406;2023-08-30T05:56:11;14.15;14.07;13.88;13.01;102.24;102.23;102.16;101.41;85.88;49.30
79335;SPS30;69634;52.122;5.406;2023-08-30T05:58:44;14.98;14.75;14.14;12.76;100.56;100.52;100.36;99.10;83.14;51.86
79335;SPS30;69634;52.122;5.406;2023-08-30T06:01:17;15.09;14.90;14.46;13.26;104.37;104.34;104.23;103.15;86.89;50.14
79335;SPS30;69634;52.122;5.406;2023-08-30T06:03:53;13.79;13.74;13.69;12.96;101.84;101.83;101.78;101.19;85.90;48.39
79335;SPS30;69634;52.122;5.406;2023-08-30T06:06:25;13.84;13.82;13.77;13.10;102.92;102.90;102.86;102.32;86.94;48.36
79335;SPS30;69634;52.122;5.406;2023-08-30T06:08:58;15.16;14.92;14.39;13.11;103.22;103.19;103.07;101.87;85.64;51.68
79335;SPS30;69634;52.122;5.406;2023-08-30T06:11:32;14.84;14.59;13.95;12.61;99.25;99.19;99.05;97.79;82.02;51.34
79335;SPS30;69634;52.122;5.406;2023-08-30T06:14:04;14.31;14.10;13.67;12.51;98.41;98.38;98.26;97.20;81.82;49.92
79335;SPS30;69634;52.122;5.406;2023-08-30T06:16:37;13.87;13.71;13.34;12.27;96.70;96.65;96.55;95.61;80.61;49.57
79335;SPS30;69634;52.122;5.406;2023-08-30T06:19:14;13.56;13.44;13.14;12.20;95.97;95.94;95.86;95.03;80.29;49.69
79335;SPS30;69634;52.122;5.406;2023-08-30T06:21:47;14.51;14.31;13.84;12.64;99.49;99.44;99.32;98.22;82.65;50.09
79335;SPS30;69634;52.122;5.406;2023-08-30T06:24:19;13.39;13.30;13.09;12.23;96.21;96.19;96.13;95.38;80.73;48.64
79335;SPS30;69634;52.122;5.406;2023-08-30T06:26:51;13.68;13.56;13.26;12.29;96.74;96.71;96.63;95.79;80.91;49.75
79335;SPS30;69634;52.122;5.406;2023-08-30T06:29:24;14.39;14.22;13.84;12.79;100.58;100.54;100.43;99.48;83.91;49.41
79335;SPS30;69634;52.122;5.406;2023-08-30T06:31:57;14.51;14.23;13.62;12.27;96.64;96.59;96.43;95.19;79.80;52.41
79335;SPS30;69634;52.122;5.406;2023-08-30T06:34:32;14.11;13.85;13.25;11.97;94.21;94.16;94.02;92.81;77.84;51.56
79335;SPS30;69634;52.122;5.406;2023-08-30T06:37:05;13.74;13.50;12.98;11.79;92.89;92.83;92.72;91.61;76.97;51.17
79335;SPS30;69634;52.122;5.406;2023-08-30T06:39:38;12.87;12.81;12.64;11.88;93.37;93.35;93.29;92.63;78.49;48.62
79335;SPS30;69634;52.122;5.406;2023-08-30T06:42:10;14.05;13.84;13.36;12.19;95.89;95.86;95.72;94.65;79.60;50.61
79335;SPS30;69634;52.122;5.406;2023-08-30T06:44:42;13.82;13.73;13.54;12.68;99.71;99.69;99.64;98.90;83.73;49.08
79335;SPS30;69634;52.122;5.406;2023-08-30T06:47:15;14.44;14.19;13.61;12.35;97.22;97.16;97.03;95.85;80.46;50.54
79335;SPS30;69634;52.122;5.406;2023-08-30T06:49:51;13.31;13.29;13.21;12.52;98.39;98.36;98.33;97.75;82.97;47.53
79335;SPS30;69634;52.122;5.406;2023-08-30T06:52:23;13.99;13.81;13.41;12.33;96.99;96.94;96.84;95.88;80.79;50.47
79335;SPS30;69634;52.122;5.406;2023-08-30T06:54:55;13.87;13.64;13.12;11.95;94.04;94.00;93.87;92.78;77.94;51.26
79335;SPS30;69634;52.122;5.406;2023-08-30T06:57:32;13.97;13.74;13.25;12.06;94.93;94.90;94.79;93.69;78.74;50.98
79335;SPS30;69634;52.122;5.406;2023-08-30T07:00:05;13.28;13.21;13.05;12.25;96.34;96.31;96.26;95.59;80.96;48.74
79335;SPS30;69634;52.122;5.406;2023-08-30T07:02:43;13.06;13.00;12.88;12.15;95.36;95.34;95.30;94.69;80.26;48.64
79335;SPS30;69634;52.122;5.406;2023-08-30T07:05:18;12.47;12.46;12.46;11.86;93.22;93.21;93.19;92.72;78.82;47.77
79335;SPS30;69634;52.122;5.406;2023-08-30T07:07:50;13.02;12.98;12.88;12.20;95.80;95.79;95.74;95.16;80.76;48.01
79335;SPS30;69634;52.122;5.406;2023-08-30T07:10:22;13.42;13.36;13.15;12.32;96.93;96.91;96.84;96.15;81.39;48.86
79335;SPS30;69634;52.122;5.406;2023-08-30T07:12:55;12.84;12.79;12.70;11.99;94.25;94.24;94.19;93.60;79.42;48.19
79335;SPS30;69634;52.122;5.406;2023-08-30T07:15:27;13.06;13.01;12.89;12.19;95.72;95.71;95.67;95.06;80.63;48.44
79335;SPS30;69634;52.122;5.406;2023-08-30T07:18:00;13.52;13.45;13.29;12.49;98.20;98.19;98.14;97.44;82.56;48.81
79335;SPS30;69634;52.122;5.406;2023-08-30T07:20:38;14.56;14.34;13.79;12.52;98.56;98.52;98.37;97.22;81.68;50.89
79335;SPS30;69634;52.122;5.406;2023-08-30T07:23:11;13.36;13.28;13.11;12.31;96.79;96.77;96.71;96.05;81.34;48.88
79335;SPS30;69634;52.122;5.406;2023-08-30T07:25:44;12.76;12.70;12.58;11.85;93.02;93.01;92.96;92.34;78.26;49.17
79335;SPS30;69634;52.122;5.406;2023-08-30T07:28:16;13.62;13.46;13.00;11.89;93.61;93.56;93.46;92.44;77.80;50.50
79335;SPS30;69634;52.122;5.406;2023-08-30T07:30:49;13.50;13.29;12.76;11.58;91.16;91.10;90.99;89.88;75.46;50.35
79335;SPS30;69634;52.122;5.406;2023-08-30T07:33:21;12.49;12.46;12.39;11.74;92.26;92.24;92.22;91.66;77.82;48.25
79335;SPS30;69634;52.122;5.406;2023-08-30T07:35:56;13.17;13.01;12.60;11.60;91.21;91.20;91.09;90.16;75.96;49.94
79335;SPS30;69634;52.122;5.406;2023-08-30T07:38:31;12.99;12.87;12.59;11.69;91.84;91.82;91.74;90.93;76.80;49.50
79335;SPS30;69634;52.122;5.406;2023-08-30T07:41:04;12.78;12.66;12.37;11.45;90.16;90.14;90.06;89.25;75.36;49.16
79335;SPS30;69634;52.122;5.406;2023-08-30T07:43:39;12.25;12.24;12.22;11.64;91.38;91.37;91.35;90.88;77.23;47.39
79335;SPS30;69634;52.122;5.406;2023-08-30T07:46:11;12.03;11.99;11.89;11.25;88.29;88.27;88.23;87.68;74.37;48.31
79335;SPS30;69634;52.122;5.406;2023-08-30T07:48:45;12.19;12.14;12.07;11.41;89.69;89.68;89.66;89.09;75.61;47.64
79335;SPS30;69634;52.122;5.406;2023-08-30T07:51:20;12.28;12.25;12.19;11.54;90.64;90.61;90.58;90.05;76.42;48.07
79335;SPS30;69634;52.122;5.406;2023-08-30T07:53:52;11.26;11.25;11.24;10.71;84.22;84.21;84.19;83.77;71.21;47.10
79335;SPS30;69634;52.122;5.406;2023-08-30T07:56:24;11.47;11.42;11.30;10.64;83.64;83.63;83.58;83.01;70.39;48.34
79335;SPS30;69634;52.122;5.406;2023-08-30T07:58:57;11.41;11.36;11.29;10.66;83.74;83.72;83.67;83.14;70.53;47.82
79335;SPS30;69634;52.122;5.406;2023-08-30T08:01:30;11.30;11.29;11.29;10.76;84.69;84.67;84.66;84.24;71.62;46.45
79335;SPS30;69634;52.122;5.406;2023-08-30T08:04:02;11.16;11.14;11.11;10.56;83.03;83.02;82.99;82.55;70.13;47.02
79335;SPS30;69634;52.122;5.406;2023-08-30T08:06:37;10.66;10.66;10.64;10.12;79.54;79.53;79.51;79.11;67.22;46.91
79335;SPS30;69634;52.122;5.406;2023-08-30T08:09:22;10.74;10.69;10.63;10.07;79.13;79.10;79.09;78.61;66.69;48.06
79335;SPS30;69634;52.122;5.406;2023-08-30T08:11:55;11.27;11.16;10.95;10.16;79.92;79.90;79.83;79.16;66.88;49.49
79335;SPS30;69634;52.122;5.406;2023-08-30T08:14:27;11.05;10.95;10.73;9.95;78.27;78.25;78.18;77.50;65.48;49.49
