sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-08-30T00:00:54;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-30T00:02:55;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-30T00:04:59;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-30T00:06:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:09:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T00:11:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T00:13:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:15:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T00:17:07;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:19:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:21:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:23:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:25:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:27:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:29:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:31:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:33:29;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:35:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T00:37:33;7.33;6.33
26802;HPM;14378;51.796;5.808;2023-08-30T00:39:40;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T00:41:41;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-30T00:43:46;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T00:45:50;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T00:47:54;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:49:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:51:58;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T00:54:09;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T00:56:10;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T00:58:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:00:19;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:02:20;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T01:04:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:06:24;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T01:08:26;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T01:10:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:12:47;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:14:58;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T01:17:04;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:21:42;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:23:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:28:08;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:30:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:32:16;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:34:26;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T01:36:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:38:36;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T01:40:39;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:42:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:44:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T01:46:52;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:48:54;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:50:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:53:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T01:55:07;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T01:57:10;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T01:59:17;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T02:01:24;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T02:03:26;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-08-30T02:05:27;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T02:07:39;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:12:04;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:14:07;10.33;9.33
26802;HPM;14378;51.796;5.808;2023-08-30T02:16:11;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T02:18:17;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:20:18;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:22:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:24:21;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:26:23;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T02:28:24;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:30:25;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:32:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T02:34:28;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T02:36:29;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T02:38:31;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T02:40:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:42:33;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T02:44:34;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T02:46:41;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T02:48:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:50:44;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:52:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T02:54:52;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T02:56:53;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:01:10;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:03:11;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:05:22;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:07:24;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:09:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:11:28;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:13:33;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T03:15:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:17:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:19:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:21:45;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:23:45;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:25:46;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:27:47;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:29:48;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T03:31:53;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-30T03:33:54;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-30T03:35:58;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:38:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:40:01;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:42:02;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-30T03:44:05;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:46:09;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-30T03:48:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:50:13;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:52:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T03:54:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T03:56:22;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T03:58:24;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:00:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:02:26;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T04:06:27;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-30T04:08:28;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-08-30T04:10:29;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T04:12:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:14:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:16:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:18:41;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T04:20:43;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:22:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:24:49;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:26:50;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:28:53;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:30:54;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:32:55;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:34:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:36:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:38:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T04:40:59;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:43:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:45:02;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T04:47:05;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T04:49:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T04:51:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T04:53:15;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T04:55:18;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T04:57:19;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T04:59:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:01:23;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T05:03:27;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-08-30T05:05:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:07:32;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T05:09:37;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:11:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:13:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:15:53;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:17:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:19:56;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:21:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T05:23:58;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-30T05:25:59;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-30T05:28:01;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T05:30:02;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:32:07;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T05:34:38;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T05:37:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:39:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T05:41:29;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-30T05:43:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:45:32;31.67;29.67
26802;HPM;14378;51.796;5.808;2023-08-30T05:47:33;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-30T05:49:35;17.25;16.25
26802;HPM;14378;51.796;5.808;2023-08-30T05:51:36;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:53:36;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T05:55:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:57:40;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T05:59:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T06:01:43;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-08-30T06:03:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:05:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T06:07:49;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T06:09:56;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-08-30T06:13:57;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-30T06:16:01;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T06:18:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:20:08;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T06:24:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:26:11;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:28:12;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-30T06:30:13;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T06:32:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:34:15;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-30T06:36:16;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:38:19;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-30T06:40:22;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T06:42:23;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T06:44:25;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:46:26;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-30T06:48:27;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T06:52:34;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-30T06:54:39;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-08-30T06:56:41;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:00:46;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-30T07:02:47;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T07:04:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:06:49;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-30T07:08:54;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T07:10:57;17.75;16.75
26802;HPM;14378;51.796;5.808;2023-08-30T07:12:59;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-08-30T07:15:00;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T07:17:03;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:19:04;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-30T07:21:05;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-30T07:23:14;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-30T07:25:15;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T07:27:15;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-08-30T07:29:16;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T07:31:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:33:27;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-08-30T07:35:39;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-08-30T07:37:44;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:39:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:41:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:43:53;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-30T07:45:53;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:48:07;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-08-30T07:50:08;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:52:10;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T07:54:13;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T07:56:13;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-08-30T07:58:14;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T08:00:16;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-08-30T08:02:19;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:04:20;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-08-30T08:06:22;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-30T08:08:24;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:10:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T08:12:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T08:14:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:16:36;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:18:38;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:20:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:24:42;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T08:26:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T08:28:47;14.33;13.33
26802;HPM;14378;51.796;5.808;2023-08-30T08:30:49;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:32:51;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-08-30T08:34:58;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-08-30T08:36:58;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:39:00;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-08-30T08:41:06;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T08:43:11;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T08:45:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:47:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T08:49:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T08:53:46;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-08-30T08:57:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T08:59:55;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:02:02;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:04:14;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:06:19;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T09:08:21;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:10:22;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:12:23;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:14:24;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:16:25;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:18:29;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:20:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:22:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:24:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:26:48;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:28:51;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T09:30:58;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T09:33:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:35:05;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:37:06;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T09:39:11;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:41:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:45:25;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T09:47:27;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:49:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:51:42;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T09:53:46;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T09:55:49;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T09:57:52;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:00:01;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:02:05;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:04:08;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:06:09;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:08:11;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T10:10:13;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T10:12:14;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:14:20;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T10:16:23;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:18:27;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:20:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:22:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:24:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:26:59;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T10:29:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T10:31:10;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T10:33:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:35:15;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:37:25;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T10:39:32;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:41:35;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-08-30T10:43:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:45:38;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T10:47:41;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:49:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T10:51:59;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T10:54:13;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T10:56:18;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T10:58:28;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:00:40;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:02:48;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:04:50;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:06:51;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:08:52;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-08-30T11:11:00;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T11:13:05;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T11:15:09;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:17:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:19:11;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-08-30T11:21:20;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T11:23:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:25:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:27:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:29:30;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:31:31;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:33:38;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:35:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:37:40;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:39:43;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:41:50;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T11:43:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:45:55;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:47:58;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T11:50:00;9.67;8.67
26802;HPM;14378;51.796;5.808;2023-08-30T11:52:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-08-30T11:54:03;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-08-30T11:56:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T11:58:09;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-08-30T12:00:11;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:02:13;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:04:14;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-08-30T12:06:15;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:08:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:10:21;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:14:32;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:16:34;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:18:34;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-08-30T12:20:35;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:22:37;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:24:48;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:26:49;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:28:50;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-08-30T12:30:57;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-08-30T12:33:00;7.67;6.67
26802;HPM;14378;51.796;5.808;2023-08-30T12:35:04;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-08-30T12:37:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-08-30T12:39:13;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:41:14;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:43:18;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-08-30T12:45:21;11.50;10.50
