sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21636;SDS011;10980;49.596;6.142;2023-08-30T00:00:31;9.57;;;6.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:03:53;14.77;;;7.38;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:07:16;10.85;;;7.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:10:39;12.65;;;7.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:14:05;10.32;;;6.82;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:17:28;9.13;;;6.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:20:50;9.18;;;6.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:24:12;12.35;;;6.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:27:35;11.73;;;6.72;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:30:57;9.48;;;6.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:34:19;9.02;;;6.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:37:42;10.40;;;6.32;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:41:04;9.77;;;6.53;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:44:27;8.32;;;5.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:47:50;11.73;;;6.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:51:14;10.68;;;6.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:54:38;9.13;;;5.68;;
21636;SDS011;10980;49.596;6.142;2023-08-30T00:58:01;8.57;;;5.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:01:24;9.68;;;4.97;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:04:47;8.05;;;5.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:08:10;7.75;;;4.65;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:11:39;6.78;;;5.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:15:13;7.53;;;4.95;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:18:40;6.93;;;4.38;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:29:16;6.22;;;4.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:32:42;7.10;;;4.38;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:36:06;6.00;;;4.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:39:31;6.78;;;4.07;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:42:56;5.55;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:46:21;6.10;;;4.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:49:45;5.90;;;3.92;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:53:08;6.20;;;4.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T01:56:35;6.95;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:00:00;7.28;;;3.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:03:26;6.55;;;3.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:06:50;6.88;;;4.22;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:10:26;5.95;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:13:56;7.45;;;4.22;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:17:20;5.05;;;3.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:20:43;7.28;;;4.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:24:07;4.93;;;3.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:27:30;6.30;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:30:53;6.07;;;4.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:34:16;5.95;;;4.22;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:37:39;5.80;;;3.77;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:41:03;8.13;;;5.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:44:26;7.60;;;4.68;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:47:49;10.32;;;5.65;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:51:13;8.07;;;5.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:54:36;7.77;;;5.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T02:57:58;8.50;;;5.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:01:22;7.50;;;5.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:04:44;7.63;;;5.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:08:06;7.57;;;5.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:11:29;6.63;;;4.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:14:52;7.45;;;4.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:18:16;8.70;;;4.57;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:21:38;7.20;;;4.53;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:25:01;6.03;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:28:24;7.47;;;4.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:31:49;7.40;;;4.23;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:35:12;6.67;;;3.93;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:38:38;7.53;;;4.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:42:01;8.10;;;4.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:45:24;10.30;;;5.27;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:48:46;7.70;;;5.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:52:08;8.13;;;4.93;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:55:36;8.40;;;5.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T03:58:59;8.20;;;5.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:02:21;7.67;;;4.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:05:44;6.73;;;4.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:09:06;7.57;;;4.73;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:12:31;9.63;;;4.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:15:55;7.93;;;4.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:19:19;8.17;;;4.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:22:42;8.53;;;4.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:26:04;5.53;;;4.07;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:29:27;6.37;;;4.53;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:32:50;7.90;;;4.93;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:36:12;6.77;;;4.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:39:34;9.67;;;4.93;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:42:58;7.33;;;4.73;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:46:20;8.57;;;5.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:49:44;9.27;;;5.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:53:10;8.90;;;5.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:56:33;10.17;;;5.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T04:59:56;10.53;;;5.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:03:19;9.03;;;5.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:06:41;11.30;;;5.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:10:04;8.57;;;5.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:13:27;9.83;;;6.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:16:50;8.73;;;5.27;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:20:14;9.10;;;5.33;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:23:36;8.50;;;5.07;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:27:02;8.00;;;4.93;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:30:32;9.10;;;5.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:34:05;8.77;;;5.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:37:47;7.33;;;4.97;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:41:19;11.00;;;6.37;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:44:43;11.48;;;5.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:48:05;9.80;;;5.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:51:29;9.95;;;6.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:54:51;11.37;;;6.43;;
21636;SDS011;10980;49.596;6.142;2023-08-30T05:58:13;9.48;;;5.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:01:37;10.40;;;5.78;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:04:59;11.85;;;6.32;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:08:21;19.83;;;8.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:11:45;28.48;;;8.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:15:10;16.92;;;9.32;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:18:32;19.02;;;9.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:21:55;12.20;;;8.07;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:25:17;10.02;;;6.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:28:39;8.93;;;5.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:32:03;12.55;;;5.63;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:35:26;8.60;;;5.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:38:49;7.18;;;5.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:42:12;7.57;;;5.22;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:45:34;7.90;;;4.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:48:56;7.93;;;4.43;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:52:18;10.75;;;4.82;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:55:42;7.78;;;3.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T06:59:04;8.80;;;3.33;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:02:27;3.65;;;3.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:05:53;4.40;;;2.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:09:16;4.30;;;2.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:12:41;5.28;;;3.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:16:03;3.78;;;2.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:19:26;4.30;;;2.65;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:22:49;5.30;;;3.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:26:11;4.63;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:29:34;3.67;;;2.55;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:32:56;5.22;;;2.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:36:18;3.22;;;2.35;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:39:46;3.88;;;2.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:43:08;4.07;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:46:31;3.72;;;2.53;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:49:53;4.63;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:53:15;3.85;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T07:56:39;5.03;;;2.78;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:00:01;4.38;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:03:31;3.60;;;2.78;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:06:54;4.30;;;2.42;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:10:17;3.53;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:13:40;4.07;;;2.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:17:04;4.63;;;2.78;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:20:29;4.63;;;2.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:23:53;7.88;;;2.33;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:27:24;4.13;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:30:47;3.78;;;2.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:34:12;4.82;;;2.42;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:37:35;3.88;;;2.35;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:41:02;3.53;;;2.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:44:26;2.83;;;1.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:47:54;4.82;;;2.13;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:51:19;5.78;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:54:42;7.10;;;3.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T08:58:05;8.50;;;2.88;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:01:28;6.68;;;2.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:04:57;6.88;;;2.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:08:21;7.85;;;2.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:11:44;5.10;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:15:12;5.00;;;1.98;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:18:36;5.95;;;1.58;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:21:59;6.35;;;1.92;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:25:23;6.05;;;1.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:28:47;3.42;;;1.63;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:32:09;5.95;;;2.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:35:34;5.85;;;1.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:39:05;5.70;;;1.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:42:34;9.00;;;2.17;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:46:04;4.25;;;1.98;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:49:27;4.32;;;1.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:52:51;6.18;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:56:14;5.57;;;2.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T09:59:38;10.60;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:03:02;4.00;;;2.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:06:28;7.43;;;2.42;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:09:54;5.22;;;2.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:13:37;6.63;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:17:03;6.75;;;2.67;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:20:26;6.07;;;2.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:23:49;5.70;;;2.55;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:27:17;7.70;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:30:40;7.32;;;2.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:34:11;3.45;;;2.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:37:42;6.32;;;2.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:41:19;4.75;;;2.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:44:52;7.90;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:48:33;4.95;;;1.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:51:57;7.07;;;2.15;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:55:22;4.88;;;2.17;;
21636;SDS011;10980;49.596;6.142;2023-08-30T10:58:45;4.30;;;2.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:02:07;5.80;;;2.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:05:30;5.22;;;2.33;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:08:52;5.50;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:12:17;7.13;;;2.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:15:43;8.15;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:19:06;3.20;;;1.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:22:30;5.88;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:25:53;6.05;;;1.77;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:29:15;6.63;;;1.88;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:32:38;6.03;;;2.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:36:04;6.82;;;2.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:39:27;5.97;;;1.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:42:50;5.50;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:46:13;5.03;;;1.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:49:36;7.13;;;2.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:53:00;3.70;;;1.88;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:56:27;9.75;;;2.67;;
21636;SDS011;10980;49.596;6.142;2023-08-30T11:59:51;3.78;;;2.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:03:13;6.55;;;2.08;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:06:36;6.13;;;2.28;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:10:03;3.88;;;2.22;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:13:27;7.57;;;2.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:16:51;7.35;;;2.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:20:17;5.05;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:23:42;6.35;;;2.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:27:04;6.20;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:30:27;6.65;;;2.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:33:49;5.65;;;2.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:37:13;6.88;;;2.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:40:36;3.83;;;2.42;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:43:58;5.43;;;2.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:47:21;3.97;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:50:44;4.93;;;1.88;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:54:08;4.57;;;1.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T12:57:30;4.93;;;1.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:00:54;4.40;;;1.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:04:16;5.75;;;1.73;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:07:44;4.30;;;1.58;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:11:06;8.30;;;2.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:14:31;8.55;;;2.15;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:17:53;4.45;;;2.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:21:15;3.75;;;2.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:24:48;5.30;;;2.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:28:10;5.72;;;2.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:31:32;4.53;;;2.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:34:55;4.68;;;2.67;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:38:17;4.63;;;2.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:41:40;4.88;;;2.92;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:45:04;5.15;;;2.65;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:48:27;3.20;;;2.45;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:51:50;3.35;;;2.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:55:14;3.58;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T13:58:36;3.08;;;1.88;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:02:02;2.95;;;1.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:05:25;4.93;;;2.08;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:08:47;2.90;;;1.63;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:12:10;3.10;;;1.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:15:33;2.03;;;1.35;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:18:55;4.55;;;1.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:22:21;3.00;;;1.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:25:43;4.38;;;1.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:29:07;2.63;;;1.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:32:29;5.40;;;1.38;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:35:53;2.50;;;1.10;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:39:17;2.97;;;1.65;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:42:40;1.95;;;1.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:46:03;3.88;;;1.83;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:49:33;3.50;;;1.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:52:55;1.92;;;1.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:56:20;2.08;;;1.52;;
21636;SDS011;10980;49.596;6.142;2023-08-30T14:59:42;3.08;;;1.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:03:04;3.25;;;1.60;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:06:27;2.40;;;1.48;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:09:49;4.50;;;2.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:13:11;4.85;;;2.53;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:16:34;3.75;;;2.17;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:19:57;4.95;;;2.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:23:20;3.17;;;2.30;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:26:43;4.85;;;2.50;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:30:05;4.63;;;2.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:33:30;3.15;;;2.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:36:53;5.85;;;1.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:40:16;3.60;;;2.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:43:38;3.75;;;1.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:47:02;4.07;;;2.08;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:50:25;5.15;;;2.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:53:48;7.35;;;2.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T15:57:12;5.10;;;1.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:00:35;3.30;;;1.63;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:04:03;2.38;;;1.48;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:07:25;5.68;;;1.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:10:54;4.20;;;2.38;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:14:24;3.97;;;1.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:17:47;4.82;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:21:09;2.65;;;1.63;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:24:31;3.63;;;2.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:27:55;5.53;;;2.08;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:31:17;3.67;;;2.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:34:44;4.22;;;1.90;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:38:11;2.95;;;1.77;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:41:33;5.32;;;2.17;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:44:56;6.15;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:48:20;4.80;;;3.03;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:51:42;7.05;;;2.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:55:04;3.75;;;2.35;;
21636;SDS011;10980;49.596;6.142;2023-08-30T16:58:27;4.18;;;2.85;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:01:50;4.95;;;2.72;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:05:12;8.40;;;3.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:08:35;7.00;;;4.05;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:11:57;10.73;;;4.18;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:15:20;6.13;;;3.80;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:18:43;9.15;;;4.00;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:22:05;8.18;;;4.63;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:25:27;10.35;;;4.82;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:28:50;8.93;;;4.70;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:32:12;11.18;;;4.57;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:35:35;8.90;;;4.93;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:38:57;9.18;;;4.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:42:19;7.40;;;4.47;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:45:42;6.55;;;4.25;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:49:08;10.05;;;5.20;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:52:32;6.47;;;4.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:55:55;10.93;;;4.40;;
21636;SDS011;10980;49.596;6.142;2023-08-30T17:59:18;10.45;;;4.75;;
21636;SDS011;10980;49.596;6.142;2023-08-30T18:02:43;11.80;;;4.88;;
