sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-08-30T00:01:18;9.9;9.9;9.9;9.5;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:03:48;10.2;10.2;10.2;9.8;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:06:17;9.8;9.8;9.8;9.4;;;;3.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:08:49;9.5;9.5;9.5;9.1;;;;3.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:11:18;8.1;8.1;8.0;7.6;;;;3.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:13:48;8.7;8.6;8.4;7.8;;;;3.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:16:17;9.5;9.5;9.5;9.1;;;;3.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:18:47;8.5;8.5;8.5;8.1;;;;3.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:21:16;8.0;8.0;7.9;7.5;;;;3.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:23:46;7.9;7.9;7.9;7.6;;;;3.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:26:16;9.0;9.0;9.0;8.6;;;;3.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:28:45;9.7;9.7;9.7;9.2;;;;3.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:31:16;9.8;9.8;9.8;9.3;;;;3.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:33:47;9.1;9.1;9.1;8.7;;;;3.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:36:19;7.0;7.0;7.0;6.6;;;;3.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:38:49;6.4;6.4;6.4;6.1;;;;2.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:41:18;9.4;9.4;9.4;9.0;;;;2.0;140.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:43:48;10.2;10.1;9.7;8.9;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:46:18;9.9;9.8;9.5;8.7;;;;2.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:48:47;9.6;9.6;9.6;9.1;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:51:17;9.3;9.3;9.3;8.8;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:53:47;8.9;8.9;8.9;8.4;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:56:18;9.4;9.4;9.4;8.9;;;;2.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T00:58:48;8.6;8.5;8.3;7.6;;;;2.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:01:18;9.0;9.0;8.9;8.5;;;;2.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:03:51;8.8;8.8;8.8;8.4;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:06:20;9.3;9.3;9.2;8.6;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:08:50;10.3;10.2;9.8;9.0;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:11:21;8.7;8.7;8.5;7.9;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:14:03;9.0;8.9;8.7;8.0;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:16:36;9.8;9.8;9.8;9.3;;;;2.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:19:10;8.9;8.9;8.9;8.5;;;;2.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:21:52;10.4;10.3;10.0;9.2;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:24:35;9.9;9.9;9.9;9.4;;;;2.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:27:13;9.3;9.3;9.2;8.6;;;;2.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:29:45;11.1;11.0;10.7;10.0;;;;2.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:32:16;11.3;11.2;11.1;10.4;;;;2.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:34:47;12.5;12.5;12.5;11.9;;;;2.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:37:18;11.7;11.6;11.2;10.3;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:39:49;12.7;12.5;12.1;11.0;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:42:20;12.6;12.6;12.4;11.7;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:44:51;12.1;12.0;11.6;10.7;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:47:25;13.2;13.0;12.5;11.4;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:49:57;12.0;12.0;12.0;11.3;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:52:27;11.5;11.2;10.8;9.8;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:54:57;12.5;12.5;12.5;11.9;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T01:57:31;10.8;10.8;10.6;10.0;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:00:00;11.5;11.3;10.9;9.9;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:02:33;12.3;12.2;11.8;10.8;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:05:03;12.3;12.1;11.7;10.8;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:07:36;12.7;12.7;12.6;11.9;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:10:11;13.0;12.8;12.4;11.4;;;;3.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:12:47;12.0;11.8;11.4;10.4;;;;3.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:15:18;12.0;12.0;11.9;11.3;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:17:50;12.8;12.6;12.3;11.4;;;;3.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:20:20;12.9;12.7;12.3;11.2;;;;3.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:22:50;13.5;13.3;12.8;11.7;;;;3.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:25:23;15.1;14.9;14.4;13.2;;;;3.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:27:53;15.3;15.1;14.6;13.4;;;;3.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:30:22;14.7;14.7;14.7;14.0;;;;3.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:32:52;13.1;13.0;12.8;11.9;;;;3.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:35:21;14.6;14.4;13.9;12.7;;;;3.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:37:51;13.8;13.8;13.7;13.1;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:40:20;13.7;13.6;13.5;12.7;;;;3.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:42:50;15.4;15.1;14.7;13.4;;;;3.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:45:19;14.3;14.1;13.8;12.7;;;;3.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:47:49;12.9;12.8;12.6;11.8;;;;3.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:50:19;12.2;12.2;12.2;11.6;;;;3.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:52:48;13.8;13.6;13.2;12.0;;;;3.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:55:18;12.8;12.6;12.4;11.5;;;;2.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T02:57:49;13.2;13.0;12.7;11.6;;;;2.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:00:19;12.8;12.8;12.8;12.2;;;;2.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:02:48;12.9;12.7;12.4;11.4;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:05:18;13.9;13.9;13.9;13.2;;;;2.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:07:50;10.9;10.9;10.8;10.2;;;;2.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:10:20;14.2;14.0;13.6;12.5;;;;2.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:12:49;13.9;13.7;13.3;12.3;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:15:19;14.3;14.1;13.8;12.7;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:17:48;14.8;14.6;14.1;12.9;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:20:18;14.6;14.3;13.8;12.5;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:22:48;13.8;13.6;13.1;12.0;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:25:17;15.2;14.9;14.4;13.1;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:27:47;14.6;14.4;14.0;12.9;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:30:18;14.6;14.4;14.0;12.9;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:32:50;13.4;13.3;13.1;12.2;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:35:19;12.4;12.3;12.2;11.5;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:37:49;14.4;14.2;13.8;12.6;;;;3.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:40:19;16.0;15.8;15.3;14.1;;;;3.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:42:48;13.7;13.5;13.2;12.3;;;;3.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:45:18;15.3;15.2;15.1;14.3;;;;3.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:47:49;15.9;15.6;15.0;13.6;;;;3.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:50:19;15.2;15.0;14.5;13.2;;;;3.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:52:48;17.9;17.6;17.1;15.6;;;;3.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:55:18;17.4;17.2;16.6;15.3;;;;3.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T03:57:48;18.1;17.8;17.4;16.1;;;;3.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:00:18;17.4;17.1;16.6;15.1;;;;3.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:02:49;19.8;19.5;19.0;17.5;;;;3.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:05:19;16.1;16.1;16.1;15.3;;;;3.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:07:48;19.9;19.6;18.9;17.2;;;;3.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:10:18;15.8;15.7;15.4;14.3;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:12:48;18.0;18.0;17.9;16.9;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:15:17;19.5;19.2;18.5;16.9;;;;3.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:17:47;17.7;17.6;17.3;16.1;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:20:16;16.9;16.7;16.2;14.8;;;;3.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:22:46;17.2;16.9;16.4;15.0;;;;3.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:25:16;18.5;18.2;17.6;16.1;;;;3.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:27:46;15.9;15.7;15.1;13.8;;;;3.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:30:16;15.2;14.9;14.5;13.2;;;;3.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:32:46;14.3;14.1;13.6;12.5;;;;3.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:35:15;15.0;14.8;14.3;13.0;;;;3.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:37:45;16.1;15.9;15.5;14.3;;;;3.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:40:15;15.1;14.9;14.4;13.2;;;;2.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:42:45;12.4;12.3;11.9;10.9;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:45:14;13.9;13.7;13.4;12.3;;;;2.0;121.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:47:44;15.2;15.0;14.5;13.3;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:50:16;15.4;15.2;14.6;13.4;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:52:46;13.5;13.2;12.8;11.6;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:55:15;16.5;16.3;15.8;14.6;;;;2.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T04:57:45;16.5;16.3;16.1;15.1;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:00:16;16.2;16.0;15.6;14.4;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:02:49;18.6;18.4;17.8;16.3;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:05:18;17.5;17.3;16.7;15.3;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:07:48;15.7;15.5;15.1;14.0;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:10:20;17.0;16.7;16.2;14.7;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:12:49;15.7;15.6;15.3;14.2;;;;2.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:15:19;15.0;14.8;14.4;13.3;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:17:48;15.7;15.5;15.1;14.0;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:20:18;14.9;14.7;14.3;13.1;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:22:49;15.0;14.8;14.4;13.2;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:25:18;14.7;14.5;14.2;13.1;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:27:48;15.4;15.2;14.7;13.5;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:30:19;16.1;15.9;15.4;14.1;;;;2.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:32:49;15.3;15.1;14.6;13.4;;;;2.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:35:18;16.2;16.1;15.8;14.7;;;;2.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:37:48;15.4;15.1;14.6;13.4;;;;2.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:40:17;14.9;14.7;14.3;13.1;;;;2.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:42:49;14.5;14.3;13.8;12.6;;;;2.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:45:22;13.0;12.9;12.5;11.4;;;;2.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:47:51;14.8;14.7;14.4;13.5;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:50:21;14.1;13.9;13.6;12.5;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:52:50;14.7;14.5;14.0;12.8;;;;2.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:55:21;13.1;12.9;12.6;11.6;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T05:57:52;14.9;14.8;14.4;13.4;;;;2.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:00:22;13.9;13.8;13.7;12.9;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:02:53;13.4;13.3;12.9;11.9;;;;2.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:05:22;15.4;15.2;14.6;13.3;;;;2.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:07:52;16.0;15.8;15.5;14.4;;;;2.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:10:22;14.2;14.0;13.6;12.5;;;;2.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:12:52;15.7;15.6;15.5;14.5;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:15:21;15.7;15.5;15.0;13.8;;;;2.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:17:51;13.6;13.6;13.6;13.0;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:20:21;14.7;14.6;14.4;13.5;;;;2.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:22:50;16.5;16.3;15.9;14.7;;;;2.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:25:20;15.1;15.1;15.1;14.4;;;;2.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:27:56;14.6;14.5;14.4;13.7;;;;2.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:30:28;14.0;14.0;14.0;13.3;;;;2.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:32:58;15.5;15.4;15.0;13.8;;;;2.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:35:27;15.0;14.9;14.7;13.8;;;;2.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:37:57;12.9;12.9;12.9;12.3;;;;2.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:40:27;15.0;14.9;14.5;13.4;;;;2.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:42:56;14.5;14.5;14.4;13.6;;;;2.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:45:26;11.3;11.3;11.3;10.8;;;;2.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:47:56;14.7;14.5;14.1;13.0;;;;2.0;166.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:50:25;14.2;14.2;14.2;13.6;;;;2.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:52:55;12.4;12.3;12.1;11.3;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:55:24;16.1;15.9;15.4;14.2;;;;2.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T06:57:54;14.1;13.9;13.6;12.7;;;;2.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:00:24;13.7;13.5;13.1;12.0;;;;2.0;171.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:02:54;13.7;13.7;13.7;13.0;;;;2.0;187.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:05:24;13.5;13.4;13.1;12.1;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:07:55;14.4;14.4;14.4;13.7;;;;2.0;185.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:10:27;13.3;13.3;13.3;12.6;;;;2.0;183.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:12:56;14.3;14.3;14.3;13.6;;;;2.0;175.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:15:26;14.3;14.2;13.8;12.7;;;;2.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:17:55;13.7;13.7;13.7;13.1;;;;2.0;153.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:20:25;15.7;15.5;15.2;14.2;;;;2.0;157.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:22:55;14.0;14.0;14.0;13.3;;;;2.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:25:25;13.7;13.6;13.3;12.4;;;;2.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:27:54;13.4;13.4;13.4;12.8;;;;2.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:30:24;14.6;14.4;14.0;12.9;;;;2.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:32:53;14.4;14.2;13.8;12.8;;;;2.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:35:23;12.7;12.6;12.4;11.6;;;;2.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:37:53;12.4;12.3;12.0;11.2;;;;2.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:40:22;12.4;12.2;12.0;11.1;;;;2.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:42:55;12.2;12.2;12.2;11.6;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:45:24;9.7;9.7;9.7;9.2;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:47:54;11.6;11.4;11.1;10.2;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:50:24;11.8;11.7;11.4;10.5;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:52:53;11.9;11.8;11.5;10.7;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:55:23;13.2;13.2;13.2;12.5;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T07:57:53;15.3;15.3;15.3;14.6;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:00:22;14.9;14.9;14.9;14.2;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:02:52;12.7;12.7;12.7;12.1;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:05:24;11.8;11.8;11.8;11.2;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:07:58;13.8;13.6;13.3;12.3;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:10:30;12.6;12.5;12.2;11.4;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:13:01;12.9;12.9;12.9;12.3;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:15:31;11.9;11.9;11.9;11.4;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:18:02;10.4;10.4;10.4;9.9;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:20:34;12.0;11.9;11.7;11.0;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:23:04;10.6;10.6;10.6;10.1;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:25:34;11.1;11.1;11.0;10.4;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:28:05;10.7;10.7;10.7;10.1;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:30:35;10.1;10.1;10.1;9.7;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:33:05;10.0;10.0;9.9;9.5;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:35:35;10.8;10.7;10.5;9.9;;;;2.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:38:04;10.6;10.5;10.4;9.7;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:40:34;9.9;9.8;9.6;8.9;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:43:07;9.4;9.4;9.4;8.9;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:45:39;11.0;10.9;10.7;10.0;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:48:08;12.1;12.1;11.9;11.2;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:50:39;11.4;11.3;11.2;10.5;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:53:10;10.3;10.3;10.3;9.8;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:55:40;10.9;10.9;10.9;10.4;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T08:58:11;12.3;12.1;11.8;10.9;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:00:44;12.9;12.7;12.2;11.2;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:03:15;11.6;11.6;11.6;11.1;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:05:47;12.6;12.6;12.5;11.8;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:08:19;12.7;12.7;12.7;12.1;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:10:50;13.9;13.8;13.7;12.9;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:13:21;14.7;14.7;14.7;14.0;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:15:51;13.3;13.2;13.1;12.4;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:18:20;12.2;12.2;12.2;11.7;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:21:04;10.9;10.9;10.8;10.2;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:23:35;10.2;10.2;10.2;9.8;;;;2.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:26:05;9.8;9.8;9.8;9.3;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:28:42;10.1;10.1;10.1;9.6;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:31:18;8.1;8.1;8.1;7.7;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:33:48;8.2;8.2;8.2;7.8;;;;2.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:36:20;7.5;7.5;7.5;7.1;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:38:50;7.7;7.7;7.7;7.4;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-08-30T09:41:20;7.9;7.9;7.9;7.6;;;;2.0;57.0;
