sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:01:07;7.2;7.2;7.2;6.8;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:03:37;6.8;6.8;6.8;6.5;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:06:06;7.4;7.3;7.2;6.8;;;;2.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:08:35;7.3;7.2;7.1;6.6;;;;2.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:11:03;7.1;7.1;7.1;6.7;;;;2.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:13:32;7.2;7.2;7.2;6.9;;;;2.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:16:01;7.6;7.6;7.5;7.1;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:18:30;7.9;7.9;7.9;7.5;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:20:58;7.2;7.2;7.2;6.9;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:23:27;6.9;6.9;6.9;6.6;;;;2.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:25:55;7.6;7.6;7.6;7.2;;;;2.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:28:24;6.4;6.4;6.4;6.1;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:30:54;6.7;6.7;6.7;6.4;;;;2.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:33:23;6.8;6.8;6.8;6.5;;;;2.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:35:57;7.3;7.3;7.3;6.9;;;;2.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:38:27;7.5;7.5;7.5;7.2;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:40:56;7.4;7.4;7.4;7.0;;;;1.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:43:24;7.4;7.4;7.4;7.1;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:45:54;7.0;7.0;7.0;6.7;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:48:25;7.2;7.2;7.2;6.9;;;;1.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:50:54;7.6;7.6;7.6;7.3;;;;1.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:53:22;7.6;7.6;7.6;7.3;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:55:51;7.2;7.2;7.2;6.9;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T00:58:20;7.2;7.2;7.2;6.9;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:00:48;7.2;7.2;7.2;6.9;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:03:17;7.7;7.7;7.7;7.4;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:05:47;8.6;8.4;8.2;7.6;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:08:16;7.6;7.6;7.6;7.2;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:10:50;8.5;8.5;8.5;8.1;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:13:24;7.5;7.5;7.5;7.1;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:15:57;7.7;7.7;7.7;7.4;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:18:29;7.5;7.5;7.5;7.2;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:21:02;7.0;7.0;7.0;6.6;;;;2.0;55.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:23:40;8.2;8.2;8.2;7.8;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:26:20;7.8;7.8;7.8;7.4;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:28:56;8.1;8.1;8.1;7.7;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:31:32;8.0;8.0;8.0;7.6;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:34:02;7.8;7.8;7.8;7.4;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:36:32;7.7;7.7;7.7;7.3;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:39:01;8.0;7.9;7.9;7.5;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:41:31;8.0;8.0;8.0;7.6;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:44:03;7.9;7.9;7.9;7.5;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:46:34;7.7;7.7;7.7;7.3;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:49:04;8.1;8.1;8.1;7.7;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:51:36;8.3;8.3;8.2;7.7;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:54:06;7.7;7.7;7.7;7.4;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:56:37;9.0;9.0;9.0;8.6;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T01:59:06;9.1;9.0;8.9;8.3;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:01:34;8.7;8.7;8.7;8.3;;;;2.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:04:03;8.4;8.4;8.4;8.0;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:06:33;8.5;8.5;8.5;8.1;;;;2.0;68.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:09:09;8.5;8.5;8.5;8.1;;;;2.0;69.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:11:46;7.4;7.4;7.4;7.1;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:14:20;9.4;9.4;9.4;8.9;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:16:51;8.3;8.3;8.3;7.9;;;;2.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:19:23;8.8;8.8;8.8;8.4;;;;2.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:21:52;9.3;9.3;9.3;8.9;;;;2.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:24:22;9.7;9.7;9.7;9.2;;;;2.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:26:51;10.5;10.5;10.5;10.0;;;;2.0;79.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:29:19;11.0;10.9;10.7;10.1;;;;2.0;75.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:31:48;10.7;10.6;10.3;9.5;;;;2.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:34:16;10.8;10.6;10.2;9.3;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:36:45;9.4;9.4;9.3;8.8;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:39:14;9.4;9.4;9.4;8.9;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:41:43;9.9;9.8;9.6;8.8;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:44:12;9.5;9.3;9.0;8.2;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:46:42;9.2;9.2;9.1;8.6;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:49:11;8.5;8.5;8.4;7.9;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:51:39;8.8;8.8;8.8;8.4;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:54:09;9.6;9.6;9.6;9.2;;;;2.0;43.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:56:39;10.0;9.9;9.5;8.7;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T02:59:08;10.3;10.2;10.0;9.3;;;;3.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:01:37;10.1;9.9;9.5;8.6;;;;3.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:04:06;11.0;10.9;10.6;9.8;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:06:35;10.5;10.5;10.3;9.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:09:04;9.6;9.5;9.1;8.3;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:11:34;9.6;9.5;9.3;8.6;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:14:02;10.9;10.8;10.4;9.5;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:16:30;9.5;9.5;9.5;9.1;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:18:59;9.2;9.0;8.7;8.0;;;;3.0;51.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:21:27;10.4;10.3;10.0;9.2;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:23:56;10.0;9.9;9.8;9.3;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:26:24;9.0;8.9;8.7;8.0;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:28:52;9.7;9.6;9.3;8.5;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:31:23;9.2;9.2;9.1;8.7;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:33:51;9.7;9.6;9.4;8.7;;;;3.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:36:20;8.6;8.5;8.3;7.6;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:38:48;9.5;9.4;9.3;8.7;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:41:17;11.2;11.0;10.7;9.9;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:43:46;10.6;10.5;10.2;9.3;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:46:14;10.8;10.6;10.3;9.4;;;;3.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:48:43;9.4;9.3;9.0;8.2;;;;3.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:51:11;9.9;9.9;9.9;9.4;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:53:40;11.4;11.2;10.9;9.9;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:56:08;9.9;9.7;9.5;8.7;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T03:58:37;10.6;10.6;10.6;10.1;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:01:06;10.5;10.4;10.1;9.3;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:03:34;11.6;11.5;11.1;10.1;;;;2.0;47.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:06:03;10.3;10.1;9.8;9.0;;;;2.0;50.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:08:31;10.6;10.4;10.1;9.3;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:11:01;11.3;11.1;10.8;10.0;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:13:30;11.4;11.3;10.9;9.9;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:15:58;12.1;11.8;11.4;10.4;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:18:27;11.6;11.4;10.9;9.9;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:20:56;10.4;10.3;10.1;9.4;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:23:28;12.0;11.8;11.6;10.8;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:25:57;11.7;11.6;11.2;10.3;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:28:27;12.0;11.8;11.4;10.4;;;;2.0;54.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:30:56;11.5;11.4;11.1;10.3;;;;2.0;52.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:33:25;11.0;10.9;10.6;9.8;;;;2.0;49.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:35:54;11.2;11.1;10.7;9.9;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:38:23;11.0;10.8;10.5;9.7;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:40:56;12.1;11.9;11.5;10.5;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:43:27;11.8;11.6;11.2;10.2;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:45:55;10.4;10.3;10.0;9.2;;;;2.0;41.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:48:24;11.4;11.2;10.8;9.9;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:50:59;10.8;10.8;10.6;9.9;;;;2.0;42.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:53:29;11.3;11.2;10.8;9.9;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:55:57;11.3;11.3;11.3;10.7;;;;2.0;44.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T04:58:26;10.1;10.1;10.1;9.6;;;;2.0;45.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:00:56;11.6;11.6;11.5;10.8;;;;2.0;46.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:03:25;11.7;11.6;11.2;10.3;;;;2.0;48.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:05:53;10.6;10.5;10.2;9.4;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:08:22;11.1;11.1;11.1;10.6;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:10:50;11.7;11.5;11.2;10.3;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:13:21;11.3;11.1;10.8;9.9;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:15:50;11.3;11.1;10.7;9.8;;;;2.0;57.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:18:19;11.5;11.4;11.2;10.4;;;;2.0;58.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:20:48;10.8;10.7;10.4;9.5;;;;2.0;59.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:23:16;10.4;10.4;10.4;10.0;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:25:45;12.1;11.9;11.6;10.6;;;;2.0;71.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:28:13;11.9;11.9;11.9;11.4;;;;2.0;72.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:30:42;11.2;11.2;11.2;10.7;;;;2.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:33:11;13.1;12.9;12.4;11.2;;;;2.0;78.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:35:40;12.1;12.1;12.1;11.6;;;;2.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:38:09;11.9;11.7;11.3;10.2;;;;2.0;80.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:40:37;11.9;11.9;11.9;11.4;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:43:08;11.2;11.2;11.1;10.5;;;;2.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:45:37;12.1;12.1;12.1;11.5;;;;2.0;97.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:48:06;11.3;11.3;11.3;10.8;;;;2.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:50:34;11.6;11.5;11.3;10.6;;;;2.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:53:04;11.1;11.0;10.8;10.0;;;;2.0;106.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:55:32;11.4;11.4;11.4;10.8;;;;3.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T05:58:01;10.9;10.8;10.6;9.8;;;;3.0;104.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:00:29;12.2;12.1;11.7;10.8;;;;3.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:02:58;12.2;12.2;12.0;11.2;;;;3.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:05:26;10.6;10.6;10.5;9.9;;;;3.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:07:55;10.3;10.3;10.3;9.8;;;;3.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:10:23;10.3;10.3;10.3;9.8;;;;3.0;109.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:12:51;10.6;10.6;10.6;10.1;;;;3.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:15:20;9.1;9.1;9.1;8.7;;;;3.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:17:48;11.7;11.7;11.7;11.2;;;;3.0;102.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:20:17;10.3;10.3;10.3;9.9;;;;3.0;103.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:22:45;9.8;9.8;9.8;9.4;;;;3.0;105.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:25:14;10.0;10.0;10.0;9.5;;;;3.0;108.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:27:54;9.4;9.4;9.4;9.0;;;;3.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:30:25;10.3;10.3;10.3;9.8;;;;3.0;110.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:32:54;10.7;10.7;10.7;10.2;;;;3.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:35:23;10.4;10.4;10.4;10.0;;;;2.0;115.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:37:52;11.4;11.4;11.4;10.8;;;;2.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:40:23;11.8;11.6;11.2;10.2;;;;2.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:42:51;10.2;10.2;10.2;9.7;;;;2.0;123.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:45:20;10.4;10.4;10.4;10.0;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:47:51;9.7;9.7;9.7;9.3;;;;2.0;132.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:50:20;10.2;10.2;10.2;9.7;;;;2.0;134.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:52:48;10.7;10.7;10.7;10.2;;;;2.0;136.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:55:18;10.0;10.0;10.0;9.5;;;;2.0;135.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T06:57:47;8.6;8.6;8.6;8.2;;;;2.0;130.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:00:17;10.5;10.5;10.5;10.1;;;;2.0;126.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:02:46;9.3;9.3;9.2;8.7;;;;2.0;125.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:05:14;9.1;9.1;9.0;8.6;;;;2.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:07:43;9.5;9.5;9.5;9.0;;;;2.0;117.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:10:11;9.1;9.1;9.0;8.6;;;;2.0;122.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:12:40;9.2;9.2;9.2;8.8;;;;2.0;127.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:15:09;9.5;9.4;9.3;8.8;;;;2.0;124.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:17:38;8.9;8.9;8.9;8.5;;;;2.0;118.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:20:09;11.2;11.2;11.2;10.7;;;;2.0;111.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:22:38;8.7;8.7;8.7;8.3;;;;2.0;107.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:25:07;9.2;9.2;9.1;8.7;;;;2.0;101.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:27:36;10.0;10.0;10.0;9.6;;;;2.0;94.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:30:05;9.0;9.0;9.0;8.6;;;;2.0;95.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:32:34;8.8;8.7;8.5;7.9;;;;2.0;92.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:35:04;8.0;8.0;8.0;7.6;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:37:33;7.6;7.6;7.6;7.3;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:40:03;8.7;8.7;8.7;8.3;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:42:33;7.9;7.9;7.9;7.6;;;;2.0;87.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:45:02;8.0;8.0;8.0;7.6;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:47:31;6.9;6.9;6.9;6.6;;;;2.0;88.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:49:59;7.3;7.3;7.3;7.0;;;;2.0;85.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:52:28;6.4;6.4;6.4;6.1;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:54:56;7.2;7.2;7.1;6.6;;;;2.0;66.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:57:25;8.0;8.0;8.0;7.7;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T07:59:53;7.4;7.4;7.4;7.1;;;;2.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:02:21;7.3;7.3;7.3;7.0;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:04:50;7.0;7.0;7.0;6.7;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:07:18;7.3;7.3;7.3;7.0;;;;2.0;53.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:09:47;8.3;8.3;8.3;7.9;;;;2.0;56.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:12:15;8.4;8.3;8.3;7.8;;;;3.0;67.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:14:44;8.6;8.6;8.6;8.2;;;;3.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:17:13;7.9;7.9;7.9;7.5;;;;3.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:19:41;8.0;8.0;8.0;7.6;;;;2.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:22:10;7.4;7.4;7.4;7.1;;;;2.0;82.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:24:39;6.1;6.1;6.1;5.8;;;;2.0;81.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:27:09;7.2;7.2;7.2;6.9;;;;2.0;77.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:29:38;5.9;5.9;5.9;5.7;;;;2.0;74.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:32:06;6.8;6.8;6.8;6.5;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:34:35;6.3;6.3;6.3;6.0;;;;2.0;70.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:37:03;7.2;7.2;7.2;6.8;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:39:34;6.9;6.9;6.9;6.5;;;;2.0;62.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:42:05;7.0;7.0;7.0;6.7;;;;2.0;61.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:44:35;6.9;6.9;6.9;6.6;;;;2.0;60.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:47:07;8.5;8.5;8.4;7.9;;;;2.0;63.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:49:37;8.1;8.1;8.1;7.7;;;;2.0;64.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:52:06;6.5;6.5;6.5;6.2;;;;2.0;65.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:54:36;7.6;7.6;7.6;7.3;;;;2.0;73.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:57:07;7.4;7.4;7.4;7.1;;;;2.0;76.0;
80161;SPS30;69488;51.98133420;5.62147223;2023-08-30T08:59:36;7.4;7.4;7.4;7.0;;;;2.0;76.0;
