sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:01:07;46.42;36.29;57.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:03:34;49.13;35.28;63.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:06:06;51.78;41.03;62.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:08:32;53.99;37.12;65.67;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:10:58;53.99;35.89;63.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:13:25;48.45;37.87;57.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:15:51;51.50;37.05;62.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:18:16;50.61;36.06;60.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:20:44;50.10;37.75;60.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:23:10;49.39;33.57;62.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:25:35;53.76;40.51;64.05;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:28:00;56.42;35.71;76.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:30:26;63.68;34.29;84.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:32:52;57.36;34.80;72.36;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:35:17;51.69;35.98;64.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:37:43;53.18;39.14;65.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:40:08;59.21;34.08;73.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:42:34;47.73;34.47;61.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:44:59;50.15;37.36;62.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:47:25;56.77;36.23;73.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:49:50;49.12;35.28;69.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:52:17;48.85;35.89;61.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:54:42;51.68;35.48;66.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:57:09;48.49;35.28;63.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T00:59:34;51.82;38.68;63.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:02:00;57.86;37.12;71.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:04:27;50.73;35.09;62.93;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:06:52;48.86;34.69;62.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:09:18;48.97;36.98;60.65;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:12:04;50.44;35.72;65.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:14:52;57.15;42.42;68.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:17:23;49.09;37.24;60.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:20:01;58.19;36.94;72.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:28:01;54.20;39.77;66.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:30:31;56.87;39.32;67.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:32:59;56.47;37.43;70.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:35:26;54.45;36.84;67.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:37:56;50.41;36.87;62.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:40:22;51.12;34.92;63.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:42:48;54.25;35.09;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:45:14;52.70;37.54;64.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:47:42;47.73;34.58;56.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:50:09;51.47;36.54;62.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:52:36;48.14;35.13;59.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:55:02;53.47;34.73;64.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:57:28;50.74;35.17;63.12;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T01:59:53;52.87;35.14;64.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:02:19;52.88;33.92;66.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:04:45;51.29;41.03;66.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:07:21;52.77;35.97;64.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:12:18;54.52;43.37;63.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:14:48;56.50;36.06;68.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:17:15;49.81;35.73;61.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:19:43;53.86;39.58;69.96;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:22:09;54.80;42.66;65.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:24:34;49.98;34.00;60.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:27:00;56.97;41.07;66.44;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:29:25;57.87;46.76;67.98;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:31:51;55.95;41.36;66.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:34:16;55.94;39.93;66.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:36:42;56.24;39.39;69.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:39:07;55.69;37.60;66.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:41:33;51.60;41.93;63.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:43:59;57.41;45.81;66.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:46:25;56.12;41.78;64.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:48:50;58.31;42.87;68.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:51:16;57.02;46.81;69.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:53:42;57.02;44.11;69.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:56:07;56.36;43.49;65.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T02:58:33;56.19;43.76;65.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:01:00;57.89;39.76;68.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:03:25;54.37;37.73;62.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:05:51;53.77;39.84;65.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:08:16;58.75;48.60;68.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:10:44;56.96;42.64;65.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:13:10;59.32;43.21;70.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:15:38;57.35;47.49;70.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:18:03;61.75;48.28;74.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:20:29;59.14;43.44;72.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:22:56;58.16;46.77;68.04;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:25:23;57.41;43.22;68.31;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:27:48;58.68;48.87;65.77;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:30:14;60.55;47.26;68.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:32:39;58.96;42.95;78.40;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:35:05;59.16;44.22;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:37:31;61.83;52.08;76.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:39:57;59.86;46.15;69.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:42:22;57.26;44.57;66.08;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:44:47;60.07;43.48;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:47:13;62.24;49.79;74.33;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:49:39;58.34;47.09;70.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:52:04;60.03;46.93;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:54:31;58.57;48.04;65.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:56:56;57.70;49.03;69.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T03:59:22;63.92;56.11;73.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:01:48;60.88;51.58;67.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:04:14;62.21;52.85;70.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:06:41;61.48;51.77;74.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:09:06;59.97;44.78;70.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:11:33;61.66;45.38;72.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:13:58;62.30;52.87;69.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:16:23;62.46;54.75;70.25;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:18:49;60.54;50.24;72.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:21:14;62.45;53.34;73.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:23:40;61.76;53.40;71.41;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:26:05;62.23;51.49;70.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:28:31;61.61;52.23;70.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:30:57;63.42;52.60;70.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:33:23;62.13;53.10;67.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:35:52;63.32;53.14;70.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:38:18;60.73;49.60;68.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:40:43;62.81;54.05;71.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:43:09;61.49;52.92;71.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:45:35;64.07;53.57;72.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:48:00;63.71;51.74;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:50:26;64.11;55.67;73.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:52:51;63.28;52.79;74.09;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:55:17;63.14;55.37;73.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T04:57:42;62.04;51.37;70.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:00:11;62.24;51.99;70.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:02:37;61.99;49.68;72.02;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:05:02;62.38;50.68;68.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:07:28;65.00;55.48;71.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:09:53;62.07;54.64;73.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:12:19;64.38;54.10;71.18;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:14:44;61.11;51.52;68.21;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:17:10;63.60;56.28;68.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:19:35;62.05;52.63;72.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:22:01;63.33;52.50;69.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:24:26;62.58;51.52;69.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:26:53;64.54;54.41;82.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:29:19;63.91;53.82;77.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:31:44;66.27;54.86;77.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:34:10;64.29;54.65;70.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:36:36;64.34;53.63;81.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:39:02;63.88;56.15;74.94;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:41:29;63.14;55.09;69.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:43:54;63.22;51.31;75.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:46:20;63.46;53.07;73.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:48:46;63.93;49.69;76.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:51:12;64.54;54.97;76.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:53:37;63.95;55.01;73.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:56:03;62.76;54.30;73.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T05:58:29;65.06;55.69;77.60;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:00:56;63.95;52.69;77.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:03:22;66.58;52.05;80.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:05:49;63.85;55.12;70.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:08:14;65.13;56.26;75.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:10:40;63.73;55.68;70.61;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:13:06;63.56;51.64;73.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:15:34;65.85;57.06;74.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:18:00;63.75;54.06;72.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:20:25;62.83;52.95;79.55;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:22:51;64.42;54.87;70.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:25:16;64.34;52.47;74.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:27:55;62.72;50.69;71.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:30:22;64.84;53.47;76.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:32:48;62.41;48.24;74.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:35:14;63.68;51.96;73.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:37:40;63.66;52.06;74.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:40:06;64.19;51.45;78.68;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:42:32;64.86;56.65;73.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:44:57;66.52;56.36;74.07;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:47:25;63.61;51.24;71.63;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:49:50;65.12;57.51;78.51;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:52:16;65.96;56.85;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:54:41;63.83;54.56;71.49;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:57:07;64.09;55.65;73.26;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T06:59:34;63.79;53.81;74.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:01:59;62.59;53.58;73.39;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:04:25;64.15;55.94;70.29;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:06:51;64.93;54.97;78.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:09:16;64.94;56.94;70.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:11:43;65.65;56.11;80.00;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:14:12;65.62;56.94;72.86;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:16:39;65.20;56.48;75.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:19:04;64.26;56.92;75.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:21:30;66.57;58.87;73.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:23:56;67.21;58.74;75.30;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:26:21;65.22;57.71;69.88;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:28:47;64.57;58.30;72.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:31:14;64.47;57.60;73.57;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:33:41;65.60;57.39;76.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:36:08;65.26;57.75;74.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:38:34;64.66;56.93;78.03;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:41:01;64.65;55.83;72.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:43:28;64.71;58.39;73.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:45:54;64.29;56.36;73.01;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:48:20;64.32;56.31;71.11;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:50:50;64.30;57.29;69.73;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:53:16;64.62;56.78;77.22;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:55:42;64.60;55.44;71.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T07:58:09;64.62;56.28;75.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:00:35;68.52;59.89;75.27;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:03:02;64.81;56.39;73.10;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:05:28;64.68;57.32;71.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:07:54;65.28;55.95;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:10:24;67.90;60.56;73.78;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:12:49;63.96;57.53;71.06;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:15:16;64.05;56.37;71.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:17:42;63.73;56.90;71.71;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:20:08;65.12;56.86;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:22:35;64.78;57.81;78.17;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:25:00;65.08;58.11;72.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:27:26;65.34;58.13;70.35;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:29:51;65.03;57.62;72.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:32:17;64.45;56.36;73.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:34:44;63.87;55.34;70.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:37:12;65.19;58.20;73.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:39:37;64.29;56.24;73.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:42:03;64.93;57.84;71.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:44:32;65.63;56.77;75.37;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:46:59;69.72;59.26;83.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:49:25;63.86;56.74;68.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:51:56;64.27;57.47;71.34;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:54:25;65.30;56.65;74.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:56:58;65.03;56.83;76.45;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T08:59:25;65.75;56.34;80.64;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:01:51;65.09;57.26;74.43;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:04:18;64.31;57.09;70.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:06:45;65.18;57.97;72.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:09:14;64.39;54.88;73.19;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:11:40;64.18;56.62;70.83;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:14:09;64.69;57.32;81.66;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:16:36;65.18;55.73;82.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:19:19;64.72;57.65;71.50;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:21:57;64.01;54.78;79.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:24:41;66.06;57.02;74.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:27:07;65.65;57.75;78.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:29:33;64.55;57.67;72.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:32:01;65.14;57.53;73.75;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:34:26;62.76;56.14;69.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:36:54;65.08;56.26;75.72;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:39:20;63.63;55.35;72.13;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:41:48;64.88;58.28;76.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:44:18;64.25;57.35;71.14;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:46:51;65.32;56.85;72.84;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:49:22;64.97;55.98;75.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:51:49;65.46;57.18;73.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:54:17;63.66;55.63;71.59;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:56:43;64.13;56.65;75.58;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T09:59:13;66.36;60.67;74.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:01:43;64.00;55.30;74.52;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:04:09;64.73;57.20;72.89;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:06:37;64.70;52.67;80.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:09:03;62.87;53.63;72.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:11:32;64.25;53.00;76.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:14:00;62.10;53.10;69.48;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:16:26;65.54;52.25;74.87;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:19:05;64.24;52.97;73.53;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:21:34;64.40;55.54;70.99;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:24:01;65.85;55.94;76.20;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:26:29;64.82;56.26;73.28;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:28:58;64.61;55.62;75.32;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:31:27;64.52;57.39;70.80;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:33:53;64.43;56.14;71.23;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:36:26;64.49;56.71;71.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:38:55;64.05;56.06;72.85;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:41:24;64.14;56.12;81.16;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:43:52;64.99;57.25;76.92;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:46:29;66.01;56.37;74.97;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:48:56;64.32;56.81;73.91;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:51:43;64.01;55.16;72.47;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:54:10;62.81;55.42;68.69;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:56:48;64.07;56.35;72.54;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T10:59:20;65.41;57.28;76.90;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:01:48;63.86;56.18;80.24;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:04:29;65.85;57.14;77.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:06:56;65.15;57.79;74.15;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:09:24;64.04;56.36;78.42;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:11:51;64.32;56.11;74.62;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:14:17;64.22;57.57;75.76;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:16:43;64.47;56.68;73.38;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:19:10;68.51;57.10;85.70;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:21:38;64.74;56.34;75.82;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:24:05;64.15;55.94;73.74;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:26:30;66.06;58.34;77.79;;
74237;Laerm;62595;55.75251800;37.79808372;2023-08-30T11:28:56;65.21;56.67;74.10;;
