sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:01:15;32.10;29.90;44.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:03:41;32.63;29.47;44.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:06:07;32.83;29.76;44.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:08:33;32.92;30.07;42.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:10:59;32.93;30.11;41.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:13:26;32.40;29.85;43.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:15:52;31.64;29.43;45.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:18:18;33.64;30.17;42.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:20:44;33.74;29.71;41.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:23:10;32.19;29.60;43.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:25:36;32.71;29.77;40.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:28:03;34.88;30.36;43.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:30:29;32.84;29.74;41.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:32:55;31.47;29.39;40.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:35:22;31.96;29.66;44.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:50:40;32.65;29.70;41.94;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:53:09;31.51;29.66;40.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:55:37;32.46;29.74;42.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T00:58:05;31.75;29.54;44.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:00:33;32.46;29.77;44.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:02:59;32.54;30.00;44.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:05:27;31.86;29.61;41.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:07:53;32.68;29.88;41.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:10:27;32.10;29.82;43.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:13:09;33.00;29.93;41.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:15:38;43.53;30.02;61.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:18:09;33.45;30.08;44.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:20:38;34.03;30.30;46.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:23:49;35.02;30.24;45.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:26:47;32.69;30.18;41.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:29:19;33.68;30.18;42.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:31:48;32.51;29.92;41.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:34:16;33.32;29.95;48.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:36:43;35.46;30.24;52.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:39:14;34.52;30.21;51.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:41:42;33.76;30.61;44.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:44:09;33.45;30.23;41.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:46:38;33.20;30.19;43.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:49:07;35.34;30.50;47.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:51:36;33.28;30.20;47.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:54:04;32.61;29.81;44.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:56:32;35.37;30.22;46.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T01:58:59;34.47;30.94;45.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:01:25;32.55;30.27;41.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:03:52;33.34;30.35;41.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:21:25;35.08;31.52;42.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:23:53;34.93;31.13;42.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:26:20;34.61;31.23;42.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:28:47;34.06;30.88;40.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:31:13;34.07;30.47;41.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:33:39;34.99;31.15;40.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:36:05;37.01;32.42;49.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:38:31;43.91;31.21;58.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:40:58;35.52;31.86;43.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:43:24;34.89;31.49;44.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:45:51;38.48;31.46;68.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:48:18;36.99;32.20;43.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:50:44;35.76;32.30;41.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:53:10;35.38;31.92;41.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:55:37;36.84;32.53;45.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T02:58:03;36.41;32.17;46.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:00:29;36.24;32.35;43.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:02:57;43.77;33.13;61.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:05:23;45.11;33.27;61.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:07:50;46.89;33.47;66.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:10:17;38.44;33.45;43.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:12:45;39.34;34.08;68.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:15:11;37.06;33.71;47.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:17:37;37.72;32.92;46.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:20:05;37.74;32.81;56.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:22:32;38.88;33.96;48.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:24:58;37.83;34.22;44.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:27:25;39.89;33.48;56.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:29:51;39.18;34.73;47.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:32:18;38.37;32.94;56.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:34:48;40.74;34.26;60.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:37:15;39.53;35.30;47.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:54:24;39.98;34.99;56.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:56:52;39.34;35.91;43.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T03:59:18;40.34;37.15;44.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:01:46;39.42;36.21;47.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:04:13;39.65;35.97;47.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:06:39;41.32;37.39;47.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:09:06;44.13;34.79;60.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:11:32;41.97;36.01;53.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:13:58;43.87;37.87;55.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:16:24;45.77;40.32;54.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:18:50;40.44;36.34;49.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:21:16;43.76;37.41;51.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:23:43;44.23;38.47;59.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:26:09;51.69;38.83;62.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:28:36;47.04;38.69;62.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:31:02;49.59;38.79;65.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:33:28;41.78;38.11;56.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:35:55;43.03;39.08;54.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:38:21;42.99;39.32;55.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:40:48;42.44;39.27;57.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:43:15;44.74;39.05;66.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:45:41;44.47;39.73;66.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:48:08;49.47;40.12;64.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:50:35;46.85;38.24;65.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:53:01;45.72;38.33;73.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:55:31;43.00;39.52;58.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T04:57:59;45.40;37.89;68.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:00:28;43.53;38.60;57.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:02:54;42.55;38.61;53.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:05:21;60.79;40.73;80.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:07:47;62.66;44.10;84.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:10:13;43.67;37.83;64.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:12:39;42.70;38.43;56.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:27:30;43.57;39.50;60.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:29:57;46.71;39.08;60.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:32:23;49.89;39.18;67.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:35:08;45.56;39.49;58.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:37:48;49.91;39.32;64.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:40:28;47.34;38.79;60.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:42:55;47.62;40.88;60.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:45:22;49.31;39.71;62.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:47:48;48.80;39.31;65.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:50:15;49.86;39.78;61.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:52:41;52.53;40.46;66.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:55:08;52.92;40.06;65.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T05:57:35;54.37;40.05;68.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:00:02;52.57;38.97;65.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:02:40;49.45;38.97;62.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:05:07;46.24;38.38;61.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:07:34;50.56;39.30;63.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:10:02;48.46;39.14;68.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:12:30;53.58;38.87;67.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:14:56;49.57;40.35;75.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:17:22;53.71;41.06;69.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:19:48;51.72;40.44;73.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:22:15;53.64;41.59;69.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:24:41;46.68;40.90;64.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:27:08;54.81;41.28;77.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:29:34;48.45;39.83;64.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:32:00;48.48;39.72;60.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:34:26;48.74;39.66;67.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:49:28;44.94;39.75;58.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:51:55;47.06;39.89;60.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:54:21;48.39;39.08;66.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:57:00;49.17;40.16;63.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T06:59:27;50.68;39.57;66.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:01:54;46.44;38.44;67.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:04:20;43.33;37.76;55.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:06:46;43.65;38.10;54.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:09:13;41.76;37.40;54.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:11:43;42.28;38.07;61.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:14:13;42.74;37.76;57.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:16:41;49.32;38.52;61.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:19:07;41.84;38.26;53.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:21:35;40.22;37.04;46.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:24:06;41.91;37.84;51.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:26:32;41.92;38.02;51.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:28:58;40.62;35.99;56.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:31:25;40.37;36.62;49.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:33:51;41.43;36.82;50.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:36:17;43.57;37.98;56.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:38:44;48.85;38.87;63.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:41:10;46.82;38.43;60.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:43:36;47.28;39.96;57.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:46:02;46.56;39.12;59.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:48:29;47.71;38.89;61.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:50:55;46.04;39.83;65.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:53:21;46.86;37.89;59.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:55:50;44.64;36.55;57.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T07:58:17;45.00;36.51;62.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:00:43;43.38;37.51;55.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:03:11;41.80;37.39;57.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:05:37;43.24;36.63;60.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:18:41;47.05;38.64;63.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:21:06;47.00;37.40;63.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:23:32;44.63;39.04;58.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:26:02;44.19;37.75;60.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:28:28;59.98;40.22;74.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:30:55;52.86;42.40;70.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:33:21;51.53;38.51;67.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:35:49;49.16;36.93;63.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:38:16;48.58;36.83;68.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:40:42;45.77;36.43;59.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:43:12;43.04;37.69;57.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:45:38;42.52;36.43;62.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:48:05;46.60;35.83;63.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:50:32;47.92;36.10;60.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:53:01;49.26;36.04;68.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:55:29;67.35;37.80;76.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T08:58:00;67.31;36.55;78.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:00:30;71.10;36.48;95.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:02:56;67.78;36.31;83.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:05:22;63.65;38.23;77.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:07:49;45.51;36.83;60.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:10:20;50.02;37.56;72.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:12:47;50.26;36.78;69.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:15:14;53.25;37.61;73.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:17:41;56.95;36.94;78.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:20:12;43.00;37.87;55.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:22:43;47.52;36.80;70.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:25:11;45.02;38.05;62.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:27:48;44.62;38.61;60.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:30:14;44.72;38.87;57.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:32:47;44.08;38.48;58.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:35:13;51.75;38.89;64.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:37:39;46.38;39.65;65.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:40:08;44.24;38.42;55.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:42:35;47.76;38.87;61.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:45:26;48.06;37.14;66.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:47:52;40.76;36.73;52.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T09:50:20;45.58;35.89;58.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:05:00;49.06;40.19;63.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:07:30;43.85;38.04;56.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:09:57;47.32;37.74;62.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:12:25;45.93;38.02;65.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:14:51;46.53;36.93;74.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:17:20;47.05;36.62;67.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:19:50;46.23;35.50;67.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:22:17;46.28;35.76;62.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:25:01;47.12;36.83;62.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:27:34;46.11;36.41;66.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:30:04;46.54;35.60;61.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:32:40;40.55;35.70;52.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:35:06;40.90;35.26;56.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:37:32;46.25;36.10;72.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:40:01;49.24;37.21;68.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:42:32;43.41;36.79;61.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:45:05;47.65;37.53;67.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:47:35;43.83;37.60;61.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:50:12;50.57;38.24;73.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:52:39;69.53;37.88;94.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T10:57:34;47.91;36.81;69.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:00:19;46.87;37.23;63.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:02:49;47.59;37.21;67.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:05:17;45.04;36.88;66.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:07:44;41.44;36.49;53.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:10:12;45.60;37.85;62.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:12:43;42.48;37.02;56.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:15:13;42.83;37.22;57.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:17:43;44.84;37.24;60.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:20:15;44.45;37.30;63.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:22:48;45.82;37.49;67.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:25:15;43.54;36.28;67.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:27:42;43.88;38.36;61.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:30:11;47.31;38.67;67.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:32:40;45.41;38.26;66.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:35:08;46.74;38.60;59.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:48:40;44.17;38.19;56.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:51:08;47.64;38.37;63.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:53:35;46.90;38.13;63.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:56:02;42.50;36.69;53.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T11:58:32;45.96;37.64;59.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:00:59;64.93;39.49;88.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:03:27;46.52;38.86;62.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:05:55;44.32;38.09;59.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:08:31;43.20;37.63;55.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:10:58;48.34;37.97;62.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:13:30;44.15;37.90;64.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:15:59;47.52;37.61;69.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:18:32;49.88;38.15;66.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:21:03;45.06;38.22;62.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:23:32;41.29;37.43;54.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:26:09;47.19;37.65;60.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:28:38;47.27;38.57;62.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:31:05;46.03;37.81;73.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:33:36;49.92;38.48;68.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:36:03;45.15;38.75;63.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:38:30;44.32;38.19;71.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:40:56;48.90;38.39;67.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:43:23;46.76;38.69;66.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:45:50;44.79;39.21;64.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:48:18;48.82;38.87;69.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:50:47;47.02;38.31;63.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:53:15;48.15;39.02;68.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:55:43;47.95;37.64;65.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T12:58:09;48.39;38.36;74.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T13:00:35;53.54;38.98;72.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T13:03:02;50.43;38.34;67.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T13:05:29;50.11;39.45;72.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T13:07:59;49.93;39.12;68.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-08-30T13:10:26;46.31;38.17;61.97;;
