sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77953;SDS011;67151;52.544;6.034;2023-08-30T00:00:02;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:00:18;3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:00:31;3.6;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:00:46;2.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:01:02;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:01:16;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:01:31;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:01:46;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:02:01;1.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:02:16;2.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:02:31;2.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:02:47;2.3;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:03:01;2.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:03:16;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:03:31;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:03:46;2.3;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:04:01;2.2;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:04:16;2.2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:04:31;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:04:46;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:05:02;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:05:16;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:05:31;2.4;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:05:46;2.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:06:02;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:06:16;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:06:31;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:06:46;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:07:01;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:07:16;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:07:32;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:07:46;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:08:02;3.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:08:16;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:08:32;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:08:46;3.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:09:01;2.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:09:16;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:09:31;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:09:46;2.5;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:10:01;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:10:16;1.6;;;1.1;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:10:31;1.8;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:10:47;2.5;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:11:01;2.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:11:16;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:11:31;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:11:46;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:12:01;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:12:16;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:12:31;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:12:46;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:13:01;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:13:16;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:13:32;2.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:13:47;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:14:02;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:14:16;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:14:31;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:14:46;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:15:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:15:16;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:15:31;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:15:46;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:16:03;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:16:16;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:16:32;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:16:46;2.2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:17:01;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:17:16;4.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:17:31;4;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:17:46;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:18:02;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:18:16;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:18:31;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:18:46;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:19:01;1.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:19:16;2.2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:19:31;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:19:46;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:20:01;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:20:16;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:20:31;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:20:46;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:21:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:21:16;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:21:31;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:21:46;2.8;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:22:01;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:22:16;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:22:31;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:22:47;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:23:01;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:23:16;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:23:31;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:23:46;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:24:01;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:24:16;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:24:31;3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:24:46;2.8;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:25:01;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:25:16;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:25:31;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:25:46;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:26:01;3.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:26:17;3.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:26:31;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:26:46;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:27:02;3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:27:16;3.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:27:31;3.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:27:46;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:28:01;1.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:28:16;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:28:31;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:28:46;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:29:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:29:16;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:29:32;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:29:46;3.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:30:01;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:30:16;3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:30:31;3.3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:30:46;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:31:01;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:31:16;1.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:31:31;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:31:46;2.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:32:01;3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:32:17;2.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:32:31;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:32:46;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:33:01;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:33:16;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:33:31;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:33:48;3.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:34:01;3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:34:16;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:34:31;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:34:49;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:35:01;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:35:16;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:35:31;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:35:46;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:36:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:36:16;2.3;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:36:31;2.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:36:46;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:37:01;2.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:37:16;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:37:31;2.2;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:37:46;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:38:01;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:38:16;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:38:32;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:38:46;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:39:01;2.5;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:39:16;1.7;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:39:31;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:39:46;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:40:01;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:40:16;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:40:37;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:40:46;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:41:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:41:16;2.6;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:41:31;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:41:46;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:42:01;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:42:17;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:42:31;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:42:47;3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:43:01;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:43:16;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:43:31;1.6;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:43:46;1.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:44:01;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:44:16;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:44:31;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:44:46;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:45:01;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:45:16;2.6;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:45:31;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:45:46;2.5;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:46:01;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:46:16;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:46:31;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:46:46;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:47:02;4.1;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:47:16;3.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:47:31;2.8;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:47:46;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:48:01;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:48:17;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:48:31;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:48:47;2.5;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:49:01;2.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:49:16;2.3;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:49:31;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:49:46;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:50:01;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:50:16;3.1;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:50:31;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:50:46;2.5;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:51:01;2.3;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:51:16;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:51:31;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:51:46;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:52:02;2.7;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:52:16;3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:52:31;2.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:52:46;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:53:01;3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:53:16;3.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:53:31;3.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:53:46;2.6;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:54:01;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:54:16;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:54:31;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:54:46;2.4;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:55:01;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:55:16;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:55:31;2.5;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:55:46;2.8;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:56:01;2.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:56:16;1.7;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:56:32;2.1;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:56:46;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:57:01;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:57:16;2.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:57:31;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:57:46;1.9;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:58:01;2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:58:16;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:58:31;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:58:46;2.2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:59:01;2.4;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:59:16;1.9;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:59:32;1.6;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T00:59:46;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:00:02;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:00:16;2.8;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:00:31;2.6;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:00:46;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:01:01;2.4;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:01:16;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:01:31;2.1;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:01:46;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:02:01;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:02:16;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:02:31;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:02:46;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:03:01;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:03:16;2.5;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:03:31;2.4;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:03:46;2.6;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:04:01;2.7;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:04:16;2.8;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:04:31;2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:04:46;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:05:02;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:05:16;2.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:05:31;2.5;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:05:46;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:06:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:06:16;2.7;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:06:31;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:06:46;2.4;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:07:02;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:07:16;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:07:31;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:07:46;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:08:01;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:08:16;2.6;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:08:31;2.6;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:08:46;2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:09:01;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:09:16;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:09:31;2.7;;;1.7;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:09:46;3.1;;;1.8;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:10:01;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:10:16;1.6;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:10:35;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:10:56;2.2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:11:02;2.1;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:11:18;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:11:32;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:11:48;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:12:03;1.8;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:12:17;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:12:33;2.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:12:47;1.9;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:13:03;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:13:18;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:13:32;3.2;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:13:47;3.6;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:14:03;2.9;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:14:18;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:14:34;2.8;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:14:49;2.7;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:15:03;2.2;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:15:18;2.4;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:15:31;2.1;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:15:47;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:16:01;2.6;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:16:16;2;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:16:31;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:16:46;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:17:01;2.4;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:17:16;2.1;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:17:31;2.3;;;1.5;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:17:47;2.5;;;1.6;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:18:01;2.2;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:18:17;1.8;;;1.2;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:18:32;2.4;;;1.3;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:18:46;2.3;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:19:03;1.8;;;1.4;;
77953;SDS011;67151;52.544;6.034;2023-08-30T01:19:21;1.8;;;1.5;;
