sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:00:04;9.07;9.04;8.99;8.43;67.32;67.30;67.26;67.01;57.92;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:02:30;8.84;8.83;8.80;8.28;66.13;66.11;66.09;65.87;56.99;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:04:59;8.47;8.44;8.38;7.85;62.65;62.64;62.60;62.35;53.88;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:07:25;8.85;8.79;8.67;8.07;64.47;64.45;64.40;64.09;55.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:09:51;8.68;8.66;8.62;8.12;64.80;64.79;64.76;64.54;55.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:12:17;8.69;8.63;8.52;7.93;63.37;63.35;63.31;63.00;54.36;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:14:42;8.40;8.32;8.20;7.60;60.71;60.69;60.64;60.31;51.98;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:17:08;8.21;8.14;8.02;7.43;59.36;59.34;59.29;58.96;50.82;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:19:34;7.70;7.67;7.61;7.13;56.94;56.93;56.90;56.67;48.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:21:59;8.06;8.04;7.99;7.51;59.97;59.96;59.93;59.72;51.64;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:24:25;8.16;8.12;8.07;7.56;60.38;60.36;60.33;60.09;51.93;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:26:51;8.45;8.37;8.22;7.59;60.66;60.64;60.58;60.23;51.87;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:29:16;8.33;8.24;8.10;7.48;59.75;59.73;59.68;59.33;51.09;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:31:42;7.91;7.85;7.72;7.15;57.13;57.11;57.06;56.75;48.90;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:34:07;8.13;8.11;8.07;7.58;60.52;60.50;60.48;60.26;52.10;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:36:33;7.84;7.82;7.79;7.33;58.51;58.49;58.47;58.27;50.40;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:38:58;8.19;8.13;8.03;7.47;59.64;59.62;59.58;59.29;51.15;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:41:24;8.27;8.21;8.08;7.50;59.88;59.86;59.81;59.49;51.28;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:43:49;8.07;8.06;8.03;7.56;60.37;60.36;60.33;60.14;52.03;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:46:15;8.05;8.03;7.99;7.51;60.01;59.99;59.96;59.76;51.68;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:48:41;7.93;7.93;7.91;7.46;59.54;59.53;59.51;59.32;51.34;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:51:09;7.99;7.93;7.83;7.28;58.17;58.15;58.11;57.82;49.87;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:53:36;7.93;7.86;7.74;7.17;57.28;57.26;57.21;56.90;49.03;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:56:02;8.04;7.97;7.84;7.27;58.05;58.03;57.98;57.66;49.69;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T00:58:31;8.34;8.29;8.19;7.63;60.94;60.92;60.88;60.59;52.28;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:00:56;8.38;8.32;8.20;7.62;60.87;60.85;60.80;60.49;52.17;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:03:23;8.14;8.10;8.03;7.50;59.94;59.92;59.88;59.63;51.49;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:05:48;8.26;8.19;8.08;7.50;59.89;59.87;59.82;59.51;51.31;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:08:14;8.27;8.22;8.12;7.55;60.33;60.31;60.27;59.97;51.74;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:13:27;8.33;8.27;8.15;7.56;60.42;60.40;60.35;60.03;51.76;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:15:58;8.20;8.15;8.05;7.50;59.88;59.87;59.82;59.54;51.38;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:18:29;8.36;8.35;8.34;7.86;62.79;62.78;62.76;62.57;54.15;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:21:00;8.43;8.43;8.43;7.97;63.66;63.64;63.62;63.45;54.95;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:23:40;7.91;7.90;7.87;7.41;59.17;59.15;59.13;58.93;50.98;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:26:16;8.29;8.26;8.20;7.69;61.42;61.40;61.37;61.13;52.83;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:28:58;8.42;8.36;8.27;7.70;61.54;61.52;61.48;61.19;52.81;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:31:27;9.29;9.19;9.02;8.32;66.47;66.45;66.38;65.98;56.80;0.51
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:33:58;8.61;8.56;8.48;7.92;63.23;63.21;63.17;62.89;54.30;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:36:27;8.64;8.63;8.62;8.15;65.04;65.02;65.00;64.82;56.12;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:38:55;8.76;8.72;8.65;8.09;64.64;64.62;64.59;64.32;55.56;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:41:23;9.34;9.28;9.15;8.51;68.01;67.99;67.94;67.60;58.31;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:43:51;9.59;9.54;9.44;8.82;70.44;70.42;70.38;70.07;60.50;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:46:18;9.52;9.52;9.51;8.99;71.80;71.78;71.76;71.56;61.96;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:48:47;9.98;9.97;9.95;9.38;74.88;74.86;74.83;74.60;64.56;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:51:15;10.23;10.22;10.20;9.62;76.84;76.83;76.80;76.57;66.28;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:53:42;10.10;10.08;10.05;9.47;75.61;75.60;75.57;75.32;65.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:56:09;10.06;10.05;10.03;9.46;75.56;75.54;75.52;75.29;65.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T01:58:35;10.73;10.69;10.62;9.97;79.59;79.57;79.53;79.23;68.49;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:01:00;10.89;10.88;10.86;10.25;81.85;81.83;81.81;81.56;70.60;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:03:26;10.59;10.58;10.57;9.98;79.70;79.68;79.65;79.42;68.76;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:08:30;11.14;11.12;11.07;10.42;83.18;83.16;83.13;82.85;71.66;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:11:04;11.31;11.26;11.17;10.46;83.55;83.53;83.48;83.14;71.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:13:37;11.95;11.88;11.74;10.94;87.36;87.34;87.28;86.86;74.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:16:06;11.45;11.45;11.45;10.82;86.40;86.39;86.36;86.13;74.58;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:18:34;11.39;11.32;11.17;10.39;83.02;82.99;82.93;82.53;71.19;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:21:01;10.94;10.93;10.92;10.31;82.35;82.33;82.30;82.07;71.05;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:23:27;11.11;11.10;11.08;10.45;83.45;83.43;83.40;83.15;71.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:25:54;12.06;11.97;11.81;10.97;87.65;87.62;87.55;87.11;75.13;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:28:20;11.92;11.83;11.66;10.82;86.46;86.43;86.37;85.91;74.08;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:30:46;12.78;12.67;12.46;11.54;92.20;92.17;92.09;91.58;78.91;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:33:12;11.87;11.83;11.76;11.04;88.16;88.13;88.09;87.76;75.87;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:35:37;11.73;11.71;11.67;10.99;87.78;87.75;87.72;87.43;75.65;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:38:03;12.07;12.00;11.86;11.05;88.29;88.26;88.21;87.79;75.77;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:40:30;11.11;11.02;10.85;10.07;80.41;80.38;80.32;79.88;68.86;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:42:56;11.84;11.70;11.45;10.53;84.11;84.08;83.99;83.44;71.78;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:45:22;10.79;10.73;10.61;9.89;79.01;78.98;78.93;78.56;67.81;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:47:48;11.16;11.08;10.93;10.16;81.12;81.10;81.04;80.63;69.54;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:50:13;10.93;10.84;10.68;9.91;79.13;79.10;79.04;78.62;67.77;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:52:39;11.45;11.37;11.23;10.45;83.50;83.47;83.41;83.01;71.62;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:55:05;10.88;10.87;10.86;10.25;81.87;81.85;81.82;81.59;70.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:57:31;11.00;10.95;10.86;10.17;81.26;81.23;81.19;80.86;69.87;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T02:59:56;11.74;11.72;11.69;11.01;87.90;87.88;87.84;87.56;75.76;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:02:22;13.07;12.96;12.75;11.80;94.29;94.25;94.17;93.65;80.69;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:04:47;12.20;12.18;12.16;11.46;91.54;91.52;91.49;91.21;78.94;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:07:13;12.34;12.34;12.33;11.66;93.09;93.07;93.04;92.79;80.35;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:09:38;12.87;12.80;12.68;11.85;94.65;94.63;94.57;94.16;81.31;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:12:04;12.44;12.38;12.28;11.49;91.78;91.75;91.70;91.32;78.89;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:14:30;12.14;12.05;11.90;11.07;88.42;88.40;88.33;87.89;75.82;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:16:55;11.80;11.77;11.70;10.99;87.78;87.76;87.72;87.40;75.57;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:19:21;11.23;11.19;11.14;10.47;83.58;83.56;83.52;83.23;71.97;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:21:46;10.58;10.57;10.54;9.94;79.36;79.34;79.31;79.07;68.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:24:12;10.75;10.70;10.60;9.91;79.11;79.09;79.04;78.70;67.97;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:26:39;10.20;10.15;10.07;9.42;75.27;75.25;75.21;74.90;64.70;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:29:06;10.24;10.18;10.08;9.41;75.15;75.13;75.08;74.75;64.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:31:31;9.69;9.63;9.53;8.89;70.99;70.97;70.93;70.60;60.94;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:33:57;9.79;9.75;9.66;9.04;72.18;72.16;72.12;71.82;62.04;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:36:22;9.78;9.73;9.64;9.01;71.96;71.94;71.90;71.59;61.83;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:38:47;9.49;9.43;9.32;8.68;69.36;69.34;69.29;68.96;59.51;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:41:13;9.72;9.65;9.52;8.85;70.71;70.69;70.64;70.28;60.61;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:43:39;10.08;10.03;9.93;9.28;74.10;74.08;74.03;73.71;63.65;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:46:05;9.71;9.70;9.68;9.13;72.91;72.89;72.87;72.65;62.88;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:48:31;10.30;10.24;10.12;9.44;75.36;75.34;75.29;74.93;64.67;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:50:57;10.27;10.20;10.08;9.40;75.05;75.02;74.97;74.62;64.40;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:53:23;9.84;9.81;9.74;9.13;72.91;72.89;72.85;72.57;62.72;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:55:49;10.29;10.25;10.16;9.51;75.91;75.89;75.85;75.53;65.25;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T03:58:16;10.85;10.77;10.63;9.89;78.99;78.97;78.91;78.52;67.73;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:00:43;10.11;10.03;9.89;9.19;73.38;73.35;73.30;72.92;62.88;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:03:09;11.02;10.96;10.86;10.15;81.04;81.02;80.97;80.62;69.62;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:05:35;10.25;10.20;10.11;9.46;75.54;75.51;75.47;75.15;64.92;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:08:02;10.34;10.26;10.11;9.38;74.92;74.90;74.84;74.44;64.18;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:10:41;10.88;10.77;10.59;9.79;78.19;78.16;78.09;77.63;66.87;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:13:07;10.54;10.49;10.39;9.70;77.50;77.48;77.43;77.10;66.58;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:15:37;10.21;10.16;10.05;9.39;74.98;74.95;74.91;74.58;64.39;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:18:03;10.01;9.98;9.92;9.32;74.45;74.43;74.39;74.12;64.09;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:20:30;9.93;9.91;9.88;9.31;74.32;74.30;74.27;74.04;64.06;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:22:57;10.34;10.26;10.12;9.41;75.17;75.15;75.09;74.72;64.44;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:25:26;10.65;10.55;10.37;9.59;76.60;76.57;76.51;76.06;65.52;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:27:53;10.14;10.09;10.00;9.35;74.69;74.67;74.62;74.30;64.18;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:30:18;10.51;10.45;10.35;9.66;77.17;77.14;77.09;76.75;66.27;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:32:44;10.61;10.52;10.35;9.59;76.60;76.58;76.51;76.09;65.58;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:35:09;10.16;10.14;10.09;9.49;75.76;75.74;75.70;75.44;65.24;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:37:35;10.52;10.41;10.21;9.41;75.20;75.17;75.10;74.63;64.24;0.50
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:40:03;10.88;10.78;10.59;9.79;78.18;78.16;78.09;77.63;66.86;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:42:30;10.40;10.36;10.28;9.64;76.95;76.93;76.89;76.59;66.19;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:44:55;10.46;10.44;10.42;9.82;78.45;78.43;78.40;78.16;67.65;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:47:21;10.67;10.66;10.64;10.04;80.13;80.12;80.09;79.85;69.11;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:49:50;10.75;10.73;10.70;10.07;80.45;80.43;80.40;80.14;69.34;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:52:16;11.11;11.07;11.00;10.32;82.44;82.42;82.38;82.07;70.94;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:54:42;10.82;10.75;10.62;9.88;78.94;78.92;78.86;78.48;67.71;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:57:10;10.80;10.72;10.56;9.79;78.23;78.20;78.14;77.72;67.00;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T04:59:42;10.56;10.53;10.48;9.85;78.63;78.61;78.57;78.29;67.70;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:02:09;10.56;10.50;10.38;9.68;77.31;77.29;77.24;76.88;66.36;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:04:34;10.65;10.60;10.50;9.82;78.42;78.40;78.35;78.02;67.38;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:07:00;10.94;10.88;10.79;10.08;80.53;80.51;80.46;80.12;69.19;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:09:25;11.67;11.60;11.46;10.68;85.33;85.30;85.25;84.85;73.23;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:11:52;11.78;11.72;11.61;10.86;86.70;86.68;86.63;86.26;74.49;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:14:18;12.41;12.38;12.32;11.58;92.51;92.49;92.45;92.13;79.68;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:16:45;12.36;12.29;12.17;11.36;90.73;90.70;90.65;90.24;77.92;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:19:10;12.92;12.84;12.70;11.84;94.60;94.57;94.51;94.07;81.20;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:21:36;13.17;13.16;13.13;12.38;98.90;98.87;98.84;98.54;85.28;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:24:02;12.96;12.92;12.87;12.10;96.65;96.63;96.59;96.26;83.26;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:26:28;13.07;13.03;12.96;12.17;97.21;97.19;97.14;96.79;83.69;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:28:53;12.86;12.82;12.76;11.99;95.77;95.75;95.70;95.37;82.47;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:31:19;12.83;12.78;12.68;11.87;94.84;94.81;94.76;94.38;81.55;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:33:44;13.38;13.30;13.16;12.28;98.07;98.04;97.97;97.53;84.19;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:36:10;14.25;14.18;14.05;13.13;104.89;104.86;104.80;104.35;90.11;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:38:35;14.51;14.41;14.24;13.26;105.91;105.87;105.80;105.29;90.85;0.49
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:41:01;14.53;14.48;14.38;13.49;107.72;107.69;107.64;107.22;92.67;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:43:26;14.72;14.66;14.56;13.65;108.99;108.97;108.91;108.48;93.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:45:52;15.02;14.91;14.71;13.68;109.24;109.20;109.12;108.57;93.64;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:48:17;14.80;14.77;14.71;13.85;110.59;110.56;110.51;110.15;95.28;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:50:43;14.53;14.49;14.43;13.58;108.41;108.39;108.34;107.97;93.39;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:53:10;14.06;13.98;13.82;12.88;102.91;102.88;102.81;102.33;88.32;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:55:36;13.77;13.67;13.50;12.56;100.30;100.26;100.19;99.70;86.00;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T05:58:02;13.78;13.75;13.70;12.89;102.91;102.89;102.84;102.50;88.66;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:00:28;13.78;13.76;13.71;12.91;103.08;103.06;103.02;102.68;88.84;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:02:54;14.57;14.50;14.36;13.43;107.24;107.21;107.14;106.69;92.14;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:05:19;14.48;14.48;14.48;13.70;109.35;109.33;109.30;109.01;94.40;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:07:45;15.09;15.04;14.95;14.03;112.08;112.05;111.99;111.58;96.46;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:10:10;14.71;14.68;14.63;13.78;110.02;110.00;109.95;109.60;94.82;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:12:36;14.78;14.74;14.67;13.78;110.07;110.04;109.99;109.60;94.78;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:15:01;15.06;15.01;14.91;13.99;111.70;111.67;111.61;111.19;96.11;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:17:28;14.80;14.76;14.68;13.78;110.07;110.04;109.98;109.58;94.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:19:54;15.31;15.26;15.15;14.20;113.44;113.40;113.35;112.91;97.58;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:22:19;15.31;15.23;15.07;14.07;112.36;112.32;112.25;111.75;96.48;0.48
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:24:45;15.09;15.06;15.01;14.13;112.81;112.78;112.74;112.37;97.21;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:27:10;15.19;15.18;15.15;14.30;114.16;114.13;114.09;113.75;98.46;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:29:36;14.13;14.11;14.07;13.27;105.96;105.93;105.89;105.57;91.36;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:32:01;14.17;14.17;14.16;13.39;106.91;106.89;106.85;106.57;92.28;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:34:27;13.73;13.73;13.73;12.99;103.69;103.67;103.64;103.37;89.52;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:36:53;13.38;13.38;13.36;12.63;100.82;100.80;100.76;100.48;87.00;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:39:18;12.04;12.04;12.03;11.37;90.78;90.76;90.74;90.48;78.35;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:41:44;11.69;11.68;11.68;11.03;88.09;88.07;88.04;87.80;76.02;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:44:09;11.80;11.80;11.79;11.14;88.91;88.89;88.87;88.62;76.73;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:46:35;11.94;11.93;11.92;11.26;89.93;89.91;89.88;89.63;77.60;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:49:03;11.32;11.32;11.32;10.70;85.46;85.45;85.42;85.19;73.78;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:51:28;10.24;10.24;10.24;9.69;77.34;77.32;77.30;77.10;66.77;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:53:54;10.08;10.08;10.08;9.53;76.10;76.08;76.06;75.86;65.69;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:56:20;8.29;8.28;8.26;7.78;62.16;62.14;62.12;61.93;53.59;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T06:58:46;7.32;7.32;7.31;6.91;55.21;55.20;55.18;55.03;47.65;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:01:11;7.49;7.48;7.47;7.04;56.21;56.20;56.18;56.01;48.47;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:03:37;7.60;7.58;7.53;7.06;56.41;56.40;56.37;56.16;48.54;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:06:05;7.65;7.65;7.65;7.23;57.74;57.73;57.71;57.56;49.85;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:08:30;7.18;7.18;7.18;6.79;54.24;54.22;54.21;54.06;46.82;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:10:56;7.28;7.27;7.26;6.86;54.76;54.75;54.73;54.57;47.24;0.46
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:13:21;7.26;7.23;7.17;6.72;53.66;53.65;53.62;53.41;46.15;0.47
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:15:47;7.25;7.25;7.24;6.83;54.53;54.52;54.50;54.34;47.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:18:13;7.61;7.61;7.61;7.19;57.44;57.43;57.41;57.26;49.59;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:20:39;7.45;7.45;7.45;7.04;56.24;56.23;56.22;56.07;48.56;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:23:04;7.64;7.64;7.64;7.23;57.70;57.69;57.68;57.52;49.82;0.44
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:25:30;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.84;51.83;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:27:57;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.07;54.62;0.43
75776;SPS30;64392;52.06291212;4.36049616;2023-08-30T07:30:23;8.14;8.14;8.14;7.70;61.50;61.49;61.47;61.31;53.09;0.40
