sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:00:10;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:02:11;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:04:11;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:06:12;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:08:13;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:10:18;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:12:19;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:14:19;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:16:20;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:18:21;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:20:22;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:22:23;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:24:24;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:26:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:28:26;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:30:26;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:32:27;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:34:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:36:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:38:30;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:40:40;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:42:41;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:44:41;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:46:42;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:48:44;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:50:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:52:48;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:54:48;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:56:49;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T00:58:51;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:00:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:02:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:04:56;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:06:57;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:08:58;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:13:19;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:15:23;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:17:26;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:27:17;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:29:20;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:31:21;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:33:25;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:35:28;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:37:34;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:39:37;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:41:39;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:43:41;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:45:43;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:47:45;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:49:47;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:51:50;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:53:52;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:55:53;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:57:54;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T01:59:55;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:01:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:03:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:06:17;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:08:24;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:10:35;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:12:52;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:14:55;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:16:57;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:18:58;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:20:59;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:23:00;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:25:02;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:27:05;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:29:05;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:31:06;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:33:07;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:35:08;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:37:09;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:39:13;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:41:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:43:14;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:45:15;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:47:16;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:49:16;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:51:17;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:53:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:55:18;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:57:19;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T02:59:20;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:01:21;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:03:22;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:05:22;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:07:23;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:09:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:11:24;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:13:25;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:15:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:17:26;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:19:27;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:21:28;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:23:31;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:25:32;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:27:33;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:29:34;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:31:34;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:33:35;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:35:36;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:37:37;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:39:38;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:41:38;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:43:40;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:45:40;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:47:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:49:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:51:44;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:53:45;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:55:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:57:46;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T03:59:47;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:01:48;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:03:49;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:05:55;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:07:57;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:09:57;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:11:59;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:14:00;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:16:01;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:18:05;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:20:10;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:22:12;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:24:14;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:26:15;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:28:16;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:30:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:32:17;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:34:18;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:36:19;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:38:20;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:40:21;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:42:22;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:44:23;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:46:25;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:48:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:50:26;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:52:27;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:54:28;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:56:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T04:58:29;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:00:30;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:02:32;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:04:32;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:06:33;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:08:34;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:10:35;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:12:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:14:36;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:16:37;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:18:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:20:38;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:22:39;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:24:40;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:26:40;15.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:28:41;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:30:44;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:32:45;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:34:45;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:36:46;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:38:47;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:40:48;16.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:42:48;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:44:50;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:46:51;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:48:52;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:50:54;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:52:55;16.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:54:56;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:56:57;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T05:58:57;16.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:00:58;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:03:00;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:05:01;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:07:03;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:09:04;16.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:11:04;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:13:05;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:15:06;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:17:07;17.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:19:08;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:21:09;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:23:09;17.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:25:10;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:27:14;17.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:29:15;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:31:15;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:33:16;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:35:17;17.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:37:18;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:39:19;18.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:41:19;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:43:20;18.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:45:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:47:21;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:49:23;18.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:51:23;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:53:26;18.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:55:27;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:57:28;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T06:59:28;19.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:01:29;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:03:30;19.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:05:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:07:31;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:09:32;19.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:11:34;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:13:35;19.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:15:40;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:17:41;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:19:42;20.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:21:43;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:23:44;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:25:45;20.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:27:45;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:29:46;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:31:47;20.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:33:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:35:48;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:37:49;20.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:39:51;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:41:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:43:53;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:45:54;21.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:47:55;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:49:59;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:52:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:54:00;21.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:56:01;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T07:58:02;21.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:00:04;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:02:06;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:04:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:06:08;21.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:08:09;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:10:11;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:12:12;22.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:14:13;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:16:13;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:18:14;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:20:15;22.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:22:15;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:24:16;22.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:26:17;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:28:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:30:18;22.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:32:20;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:34:21;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:36:22;23.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:38:22;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:40:24;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:42:26;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:44:32;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:46:35;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:48:41;23.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:50:43;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:52:44;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:54:45;23.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:56:46;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T08:58:47;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:00:48;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:02:49;23.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:04:53;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:06:54;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:08:55;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:10:56;24.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:12:56;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:14:57;24.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:17:01;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:19:04;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:21:11;24.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:23:21;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:25:27;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:27:34;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:29:35;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:31:38;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:33:39;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:35:44;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:37:47;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:39:51;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:41:54;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:43:55;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:45:57;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:48:01;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:50:03;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:52:04;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:54:27;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:56:31;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T09:58:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:00:34;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:02:35;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:04:38;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:06:43;25.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:08:47;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:10:50;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:12:51;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:14:52;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:17:03;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:19:30;25.75
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:21:31;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:23:33;25.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:25:34;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:27:40;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:29:43;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:31:45;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:33:50;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:35:50;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:37:56;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:40:01;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:42:14;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:44:17;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:46:33;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:48:39;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:50:40;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:52:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:54:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:56:56;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T10:58:59;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:01:02;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:03:10;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:05:11;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:07:12;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:09:20;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:11:21;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:13:22;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:15:26;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:17:28;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:19:30;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:21:34;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:23:35;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:25:35;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:27:40;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:29:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:31:41;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:33:57;26.50
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:35:58;26.25
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:37:59;26.00
54594;DS18B20;41539;43.61917840;6.78285600;2023-08-30T11:40:03;26.00
