sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:01:23;9.0;8.9;8.7;8.0;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:03:52;9.2;9.1;8.9;8.2;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:06:20;10.1;10.0;9.9;9.2;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:08:49;9.7;9.6;9.3;8.5;;;;2.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:11:17;10.8;10.6;10.1;9.1;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:13:46;10.3;10.1;9.8;8.9;;;;2.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:16:17;9.8;9.7;9.3;8.5;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:18:45;10.3;10.1;9.9;9.1;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:21:14;10.7;10.6;10.2;9.4;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:23:42;10.0;9.8;9.5;8.7;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:26:11;9.5;9.4;9.1;8.4;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:28:39;9.9;9.8;9.6;8.8;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:31:08;10.4;10.3;10.1;9.5;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:33:36;10.4;10.2;10.0;9.2;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:36:05;11.8;11.6;11.2;10.2;;;;2.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:38:34;11.7;11.5;11.0;9.9;;;;2.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:41:02;11.9;11.7;11.4;10.5;;;;2.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:43:31;10.0;9.8;9.5;8.7;;;;2.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:45:59;10.9;10.7;10.3;9.4;;;;2.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:48:28;11.8;11.6;11.2;10.2;;;;2.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:50:57;11.5;11.3;10.8;9.6;;;;2.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:53:27;11.7;11.4;10.9;9.9;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:55:56;12.6;12.4;12.0;10.9;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T00:58:27;12.1;11.9;11.4;10.3;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:00:56;11.4;11.2;10.8;9.9;;;;2.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:03:25;11.1;10.9;10.5;9.6;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:05:53;12.0;11.8;11.3;10.2;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:08:22;12.4;12.2;11.8;10.8;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:10:53;12.5;12.3;11.9;10.9;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:13:32;11.4;11.2;10.9;10.0;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:16:10;13.9;13.7;13.1;11.9;;;;2.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:18:40;12.7;12.5;12.0;10.9;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:21:12;14.8;14.5;14.0;12.7;;;;2.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:40:41;10.6;10.4;10.0;9.0;;;;2.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:43:11;9.9;9.7;9.4;8.5;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:45:44;11.5;11.3;10.9;10.0;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:48:15;11.7;11.5;11.1;10.2;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:50:46;11.5;11.3;10.8;9.8;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:53:15;10.7;10.6;10.3;9.4;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:55:45;12.7;12.5;12.0;10.9;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T01:58:15;12.2;11.9;11.4;10.3;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:00:44;13.6;13.4;12.9;11.8;;;;2.0;37.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:03:13;14.8;14.5;13.9;12.6;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:05:46;15.0;14.8;14.3;13.0;;;;2.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:08:20;16.9;16.6;15.8;14.3;;;;2.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:10:54;16.2;15.9;15.3;13.8;;;;2.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:13:28;16.2;15.9;15.3;13.9;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:15:59;16.5;16.2;15.5;14.0;;;;3.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:18:29;14.1;13.9;13.5;12.4;;;;3.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:20:58;15.3;15.0;14.3;12.8;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:23:26;14.2;13.9;13.2;11.7;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:25:55;14.9;14.7;14.3;13.2;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:28:23;13.8;13.5;12.9;11.6;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:30:53;13.9;13.7;13.2;12.0;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:33:22;13.3;13.2;12.8;11.7;;;;3.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T02:35:50;14.5;14.2;13.7;12.5;;;;3.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T03:31:40;12.8;12.5;11.9;10.6;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T03:55:57;13.7;13.4;12.9;11.7;;;;2.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T05:27:41;13.4;13.1;12.4;11.1;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T05:44:47;14.1;13.8;13.4;12.2;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T05:54:47;17.0;16.7;16.2;14.8;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:21:29;13.1;12.9;12.5;11.6;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:31:23;14.0;13.8;13.4;12.3;;;;2.0;113.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:33:52;15.3;15.1;14.7;13.5;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:36:21;17.9;17.6;17.0;15.6;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:38:49;20.0;19.7;18.9;17.1;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:41:18;20.0;19.6;18.9;17.1;;;;2.0;94.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:43:46;21.6;21.2;20.4;18.5;;;;2.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:46:15;18.9;18.6;18.0;16.5;;;;2.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:48:43;18.2;17.9;17.3;15.7;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:51:11;18.3;17.9;17.2;15.6;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:53:40;17.6;17.3;16.6;15.0;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:56:08;16.5;16.2;15.6;14.2;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T06:58:37;17.6;17.3;16.6;15.0;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:01:05;16.4;16.1;15.7;14.5;;;;2.0;87.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:03:34;19.0;18.7;18.0;16.4;;;;2.0;95.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:06:03;19.0;18.7;18.0;16.4;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:08:31;20.0;19.6;18.8;17.0;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:11:02;24.5;24.0;23.0;20.8;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:13:31;27.2;26.8;25.8;23.5;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:15:59;26.8;26.3;25.4;23.2;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:18:29;26.1;25.7;24.7;22.5;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:20:58;23.6;23.2;22.3;20.3;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:23:27;25.3;24.9;23.9;21.7;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:25:55;22.9;22.6;22.0;20.2;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:28:24;22.9;22.5;21.8;20.0;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:30:52;18.8;18.5;18.0;16.6;;;;2.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:33:33;15.6;15.4;15.0;13.9;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:36:03;15.5;15.2;14.6;13.3;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:38:32;14.7;14.5;14.0;12.8;;;;3.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:41:01;13.9;13.7;13.2;12.1;;;;3.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:43:29;13.0;12.8;12.5;11.5;;;;3.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:45:58;13.6;13.4;12.9;11.8;;;;3.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:48:27;15.2;15.0;14.4;13.1;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:50:56;13.3;13.1;12.6;11.4;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:53:24;12.4;12.2;11.9;11.0;;;;3.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:55:53;13.8;13.6;13.3;12.3;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T07:58:21;13.7;13.5;13.0;11.9;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:00:52;13.0;12.8;12.4;11.4;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:03:21;14.2;14.0;13.6;12.4;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:05:49;14.0;13.8;13.4;12.2;;;;3.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:08:18;13.2;13.1;12.7;11.7;;;;3.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:10:48;13.3;13.2;12.9;12.0;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:13:17;12.6;12.5;12.3;11.5;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:15:46;12.4;12.2;11.8;10.8;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:18:14;13.2;13.0;12.6;11.6;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:20:43;18.3;17.9;17.1;15.4;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:23:11;15.2;14.9;14.3;12.9;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:25:40;13.5;13.3;12.8;11.8;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:28:09;11.2;11.1;10.9;10.2;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:30:37;12.0;11.8;11.5;10.6;;;;3.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:33:07;12.3;12.2;11.8;10.9;;;;3.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:35:36;12.1;12.1;11.9;11.2;;;;3.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:38:05;12.2;12.1;11.8;11.0;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:40:33;12.3;12.1;11.9;11.0;;;;3.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:43:06;11.4;11.3;11.1;10.3;;;;3.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:45:35;14.8;14.6;14.0;12.7;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:48:05;11.9;11.7;11.3;10.4;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:50:34;13.9;13.8;13.4;12.4;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:53:03;15.1;14.9;14.4;13.1;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:55:33;13.1;12.9;12.4;11.2;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T08:58:03;13.8;13.5;13.1;11.9;;;;3.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:00:32;13.0;12.9;12.5;11.6;;;;3.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:03:02;15.1;14.8;14.4;13.2;;;;3.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:05:33;13.5;13.3;12.9;11.8;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:08:05;14.7;14.6;14.2;13.1;;;;4.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:10:39;13.8;13.7;13.4;12.5;;;;3.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:13:08;14.1;13.9;13.4;12.1;;;;3.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:15:36;12.2;12.1;11.7;10.8;;;;3.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:18:13;12.8;12.6;12.3;11.2;;;;3.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:20:46;11.9;11.7;11.3;10.3;;;;3.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:23:18;12.7;12.4;12.0;10.9;;;;3.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:25:55;12.2;12.0;11.6;10.6;;;;3.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:28:24;13.5;13.4;13.3;12.6;;;;3.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:30:53;13.7;13.7;13.7;13.1;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:33:22;14.8;14.6;14.3;13.3;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:35:51;12.8;12.8;12.8;12.2;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:38:20;12.8;12.6;12.2;11.2;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:40:49;11.7;11.7;11.7;11.1;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:43:20;13.3;13.1;12.6;11.5;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:45:50;11.3;11.1;10.7;9.7;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:48:22;9.6;9.6;9.5;9.1;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:50:58;9.9;9.8;9.5;8.8;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:53:30;9.1;9.1;9.1;8.6;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:56:11;8.7;8.7;8.7;8.3;;;;3.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T09:58:42;10.6;10.4;10.0;9.1;;;;3.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:01:11;10.9;10.7;10.3;9.4;;;;3.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:03:40;10.1;10.1;10.1;9.6;;;;3.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:06:09;11.5;11.3;10.9;9.9;;;;3.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:08:38;9.9;9.9;9.9;9.4;;;;3.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:11:13;12.4;12.4;12.4;11.8;;;;3.0;91.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:13:43;11.7;11.7;11.7;11.2;;;;3.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:16:15;14.1;13.8;13.2;12.0;;;;3.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:18:50;14.0;13.7;13.0;11.7;;;;3.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:21:21;13.5;13.4;13.1;12.1;;;;3.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:23:50;12.9;12.9;12.9;12.3;;;;3.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:26:22;13.3;13.2;12.8;11.9;;;;3.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:28:53;14.2;14.0;13.5;12.3;;;;3.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:31:24;13.4;13.4;13.4;12.7;;;;3.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:33:57;14.5;14.4;14.2;13.3;;;;3.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:36:28;15.4;15.2;14.9;13.9;;;;3.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:38:56;15.3;15.3;15.3;14.6;;;;3.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:41:25;16.7;16.4;15.8;14.4;;;;3.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:43:55;16.0;16.0;16.0;15.2;;;;3.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:46:34;14.8;14.8;14.8;14.1;;;;3.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:49:13;16.4;16.0;15.3;13.7;;;;3.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:51:42;14.3;14.3;14.3;13.6;;;;3.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:54:14;16.7;16.3;15.6;14.1;;;;3.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:56:47;15.7;15.5;15.2;14.0;;;;3.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T10:59:20;13.7;13.6;13.3;12.3;;;;3.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:01:51;11.8;11.8;11.8;11.2;;;;3.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:04:24;12.9;12.9;12.9;12.3;;;;3.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:06:53;12.3;12.3;12.3;11.7;;;;3.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:09:25;12.5;12.5;12.5;11.9;;;;3.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:11:54;10.0;10.0;10.0;9.6;;;;3.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:14:23;9.5;9.5;9.5;9.1;;;;3.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:16:51;9.6;9.6;9.6;9.2;;;;3.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:19:23;6.8;6.8;6.8;6.5;;;;3.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:21:53;7.8;7.8;7.8;7.4;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:24:22;8.1;8.0;7.7;7.1;;;;3.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:26:54;8.2;8.1;7.8;7.1;;;;3.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:29:22;7.2;7.2;7.2;6.8;;;;3.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:31:51;6.9;6.9;6.9;6.6;;;;3.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:34:21;7.4;7.4;7.4;7.0;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:36:51;7.5;7.5;7.5;7.2;;;;3.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:39:22;6.5;6.5;6.5;6.2;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:41:51;6.5;6.5;6.5;6.2;;;;3.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:44:20;7.5;7.5;7.5;7.1;;;;3.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:46:51;7.8;7.8;7.8;7.4;;;;3.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:49:29;5.9;5.9;5.9;5.6;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:52:00;5.1;5.1;5.1;4.9;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:54:30;4.6;4.6;4.6;4.3;;;;3.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:56:58;5.3;5.2;5.2;4.9;;;;3.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T11:59:27;4.8;4.8;4.8;4.6;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:01:57;3.7;3.7;3.7;3.5;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:04:29;3.9;3.9;3.9;3.7;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:06:59;3.5;3.5;3.5;3.4;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:09:33;4.0;4.0;4.0;3.8;;;;3.0;9.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:12:08;4.6;4.6;4.6;4.4;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:14:38;4.1;4.1;4.1;3.9;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:17:08;4.9;4.9;4.9;4.7;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:19:38;5.4;5.4;5.4;5.1;;;;3.0;14.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:22:08;4.1;4.1;4.1;3.9;;;;3.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:24:45;4.5;4.5;4.5;4.3;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:27:15;5.0;4.9;4.9;4.6;;;;3.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:29:43;5.4;5.4;5.4;5.1;;;;3.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:32:12;4.6;4.6;4.6;4.4;;;;3.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:34:40;4.2;4.2;4.2;4.0;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:37:11;4.4;4.4;4.4;4.2;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:39:39;4.7;4.7;4.7;4.5;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:42:08;4.6;4.6;4.6;4.4;;;;3.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:44:37;3.9;3.9;3.9;3.7;;;;3.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:47:05;4.2;4.1;4.1;3.9;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:49:34;4.2;4.1;4.0;3.7;;;;3.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:52:03;4.1;4.1;4.1;3.8;;;;3.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:54:34;3.7;3.7;3.7;3.5;;;;3.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-08-30T12:57:03;3.8;3.7;3.7;3.5;;;;3.0;34.0;
