sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T03:55:24;13.40;87.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T04:10:26;13.30;87.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T04:25:29;13.10;87.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T04:40:31;13.00;87.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T04:55:34;12.90;87.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T05:10:36;13.40;87.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T05:25:38;13.30;85.80
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T05:40:40;13.40;85.50
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T05:55:46;13.60;84.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T06:10:48;13.90;83.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T06:25:57;14.10;83.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T06:40:59;14.70;82.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T06:56:02;15.50;80.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T07:11:04;16.40;78.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T07:26:07;16.40;75.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T07:41:09;17.10;74.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T07:56:12;17.70;71.80
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T08:11:14;17.60;67.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T08:26:16;18.60;66.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T08:41:18;19.10;63.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T08:56:21;19.70;60.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T09:11:23;20.20;58.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T09:26:26;20.20;59.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T09:41:30;21.10;55.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T09:56:35;20.90;52.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T10:11:38;21.80;51.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T10:26:41;23.60;43.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T10:41:57;24.50;44.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T10:57:00;24.10;46.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T11:12:05;23.70;47.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T11:27:08;22.40;48.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T11:42:11;21.40;49.90
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T11:57:14;22.10;50.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T12:12:16;22.80;49.00
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T12:27:18;22.60;46.00
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T12:42:21;22.80;46.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T12:57:23;24.20;40.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T13:12:25;25.10;41.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T13:27:27;24.80;41.50
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T13:42:29;24.40;41.60
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T13:57:32;23.50;42.60
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T14:12:34;23.00;44.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T14:27:36;23.60;46.00
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T14:42:39;23.10;46.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T14:57:41;22.90;48.60
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T15:12:43;22.50;50.50
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T15:27:46;22.20;50.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T15:42:48;22.90;49.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T15:57:50;22.40;49.50
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T16:12:52;22.00;51.80
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T16:27:55;21.50;52.00
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T16:42:57;21.20;50.80
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T16:57:59;23.60;45.90
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T17:13:01;23.70;44.90
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T17:28:04;22.20;48.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T17:43:07;21.00;56.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T17:58:09;20.20;59.90
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T18:13:14;19.60;61.00
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T18:28:17;19.10;60.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T18:43:19;18.80;60.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T18:58:21;18.80;62.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T19:13:24;18.60;62.90
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T19:28:26;18.50;63.50
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T19:43:30;18.40;64.60
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T19:58:32;18.40;65.50
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T20:13:36;18.10;70.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T20:28:38;16.90;78.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T20:43:40;16.40;83.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T20:58:43;16.10;84.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T21:13:46;15.40;82.60
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T21:28:48;15.20;83.80
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T21:43:52;15.30;84.20
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T21:58:54;15.10;83.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T22:13:56;14.20;87.80
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T22:28:58;14.30;87.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T22:44:02;14.30;87.10
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T22:59:04;14.60;87.40
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T23:14:07;14.30;88.00
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T23:29:09;14.40;87.70
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T23:44:12;14.30;87.30
38664;DHT22;24423;52.14733248;11.64644873;2023-08-30T23:59:14;14.30;87.10
