sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:02:23;64;3139;;161;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:04:57;62;3115;;156;149538
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:07:24;74;3171;;187;150044
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:09:54;72;3097;;180;149208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:12:25;67;3155;;172;152574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:14:55;64;3081;;162;150329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:17:25;64;3086;;160;149305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:19:56;66;3080;;167;151123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:22:28;58;3105;;147;151273
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:24:56;64;3031;;162;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:27:26;69;3027;;174;149280
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:29:57;69;3019;;174;149247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:32:27;62;3063;;158;150970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:34:57;67;3052;;170;151561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:37:27;70;2977;;175;149919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:40:01;66;2970;;167;149951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:42:28;67;3050;;169;149888
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:44:58;61;2995;;156;151086
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:47:28;70;2980;;175;149679
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:49:59;58;3041;;146;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:52:30;65;3045;;163;149611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:55:00;61;3058;;157;152365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T00:57:31;62;3065;;158;150576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:00:02;67;3068;;170;150222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:02:33;64;3064;;160;149711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:05:03;66;3175;;167;151641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:07:33;61;3075;;154;149559
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:10:03;67;3037;;170;151315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:12:39;61;3017;;154;149762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:17:39;68;3233;;172;151691
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:20:16;62;2973;;157;149678
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:27:40;70;3053;;175;148231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:30:10;70;3037;;178;151831
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:32:40;70;3064;;176;150830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:35:11;63;3060;;157;149405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:37:41;69;3058;;176;151486
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:40:11;80;3120;;201;150288
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:42:42;74;3130;;188;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:45:13;72;3132;;182;150256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:47:43;70;3158;;174;148441
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:50:13;63;3160;;162;152864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:52:43;64;3171;;160;149431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:55:14;61;3192;;156;151140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T01:57:45;67;3168;;169;149723
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:00:15;57;3173;;144;150806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:02:46;72;3135;;183;150534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:05:15;73;3204;;183;149530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:07:48;73;3190;;184;150087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:10:17;65;3219;;165;150965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:12:48;62;3217;;157;150560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:15:17;69;3241;;174;150018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:17:48;61;3259;;154;151130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:20:18;69;3203;;173;149272
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:22:49;76;3210;;193;150463
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:25:24;63;3267;;158;149879
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:27:50;73;3292;;188;153016
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:30:21;67;3217;;169;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:32:51;69;3281;;175;150299
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:35:21;69;3275;;171;147849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:37:51;64;3215;;163;152561
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:40:22;77;3322;;191;148420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:42:52;71;3322;;178;150070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:45:22;67;3312;;170;151475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:47:54;53;3299;;133;150099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:50:23;71;3256;;180;150216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:52:53;65;3240;;163;149925
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:55:23;72;3253;;182;150730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T02:57:54;66;3252;;166;150484
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:00:24;67;3350;;170;150993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:02:54;71;3357;;178;149847
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:05:24;64;3287;;162;150535
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:07:55;62;3329;;157;150028
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:10:25;73;3279;;183;150080
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:12:55;64;3344;;159;148921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:15:25;70;3276;;178;150557
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:17:56;67;3341;;171;151907
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:20:28;67;3285;;167;148292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:22:56;69;3354;;177;151780
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:25:28;61;3353;;154;150790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:27:58;73;3298;;186;151049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:30:29;74;3293;;187;150722
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:32:59;66;3355;;166;149526
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:35:33;73;3291;;184;149737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:37:59;70;3291;;178;150675
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:40:30;72;3340;;183;151096
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:43:00;62;3285;;157;150140
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:45:34;59;3347;;148;149741
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:48:01;71;3360;;180;151077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:50:31;71;3344;;178;149952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:53:01;64;3265;;161;148628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:55:31;69;3328;;177;152451
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T03:58:02;71;3256;;174;146920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:00:32;63;3261;;161;152733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:03:04;70;3311;;177;151043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:05:34;74;3298;;187;150125
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:08:05;58;3229;;147;151067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:10:36;52;3202;;131;148687
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:13:04;70;3224;;177;151448
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:15:35;66;3219;;166;150222
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:18:05;61;3232;;154;149570
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:20:35;67;3220;;171;151343
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:23:05;66;3225;;165;149852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:25:36;70;3152;;176;149957
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:28:06;66;3217;;166;149356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:30:37;59;3154;;152;152621
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:33:07;68;3199;;171;149920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:35:37;71;3188;;178;149424
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:38:08;77;3238;;196;151362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:40:38;63;3183;;157;149427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:43:08;63;3162;;160;151198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:45:38;59;3203;;149;150000
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:48:09;60;3285;;151;150308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:50:39;59;3269;;149;149855
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:53:09;70;3208;;175;149764
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:55:39;67;3212;;171;151192
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T04:58:09;72;3243;;181;150098
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:00:39;71;3253;;177;148669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:03:10;70;3276;;177;151224
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:05:44;65;3279;;163;148304
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:08:12;71;3291;;181;152097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:10:41;72;3220;;183;151284
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:13:11;69;3230;;171;148043
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:15:41;61;3314;;156;152297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:18:11;71;3325;;178;149730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:20:41;67;3280;;168;150352
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:23:11;72;3377;;181;150263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:25:42;67;3395;;167;149438
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:28:12;61;3395;;154;150786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:30:42;68;3443;;172;150345
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:33:13;77;3456;;193;150137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:35:43;58;3394;;146;150917
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:38:14;63;3491;;158;150141
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:40:45;63;3513;;160;150249
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:43:15;65;3456;;165;150588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:45:45;72;3536;;180;149751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:48:15;68;3490;;172;149674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:50:45;72;3513;;182;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:53:16;66;3553;;167;150993
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:55:46;58;3604;;145;147875
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T05:58:18;65;3526;;168;152793
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:00:48;70;3572;;179;151492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:03:18;76;3642;;189;148302
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:05:49;76;3582;;194;151268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:08:19;70;3671;;179;151898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:10:49;74;3636;;184;148717
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:13:20;68;3623;;170;148815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:15:51;69;3653;;177;152870
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:18:21;62;3646;;158;150509
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:20:51;73;3661;;184;151120
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:23:21;63;3657;;160;150242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:25:55;63;3677;;158;149449
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:28:22;68;3691;;172;150984
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:30:52;70;3789;;177;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:33:23;56;3715;;139;147369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:35:53;66;3741;;169;152410
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:38:24;58;3758;;145;149209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:40:54;64;3737;;161;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:43:25;68;3853;;174;153513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:45:57;70;3787;;175;148582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:48:26;77;3816;;196;152087
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:50:57;79;3841;;199;150293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:53:26;63;3868;;159;149654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:55:59;70;3910;;178;151266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T06:58:28;64;3896;;161;150701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:00:59;66;3904;;167;150479
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:03:29;57;3942;;143;149642
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:05:59;63;3976;;159;151324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:08:29;70;4058;;175;148384
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:10:59;68;4004;;172;151480
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:13:30;71;4020;;179;150785
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:16:00;73;4054;;184;149797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:18:30;68;4037;;172;150849
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:21:00;65;4069;;163;150270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:23:30;59;4176;;148;149468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:26:01;70;4094;;177;149696
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:28:31;72;4087;;182;150300
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:31:02;68;4108;;169;149079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:33:32;63;4205;;159;151292
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:36:03;68;4159;;172;150835
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:38:32;58;4252;;147;150537
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:41:03;61;4225;;155;150865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:43:34;66;4274;;162;145256
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:46:04;64;4294;;167;155342
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:48:34;69;4292;;173;149544
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:51:05;69;4292;;175;150949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:53:34;76;4310;;191;148921
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:56:05;73;4373;;184;150529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T07:58:35;73;4372;;185;151494
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:01:05;67;4328;;169;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:03:35;67;4340;;169;150090
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:06:06;65;4354;;163;149232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:08:36;69;4405;;175;150707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:11:06;63;4407;;161;151030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:13:37;73;4417;;183;148431
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:16:08;71;4495;;180;152100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:18:38;67;4480;;169;151084
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:21:08;67;4456;;168;149846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:23:38;60;4438;;151;149362
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:26:08;57;4450;;146;151430
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:28:39;73;4494;;182;148542
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:31:09;68;4561;;174;152180
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:33:40;68;4652;;171;149092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:36:10;76;4781;;191;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:38:40;56;4775;;141;150684
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:41:12;63;4858;;160;150951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:43:41;62;4933;;157;150289
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:46:11;79;4959;;199;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:48:43;59;4859;;150;150315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:51:14;69;5004;;175;151293
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:53:44;72;5049;;182;149697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:56:15;74;5079;;186;149751
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T08:58:46;74;5101;;187;151185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:01:16;75;5130;;191;151790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:03:46;60;5154;;151;150549
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:06:17;70;5195;;176;149726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:08:47;64;5152;;161;150530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:11:17;72;5165;;182;150257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:13:47;72;5253;;179;148490
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:16:17;66;5322;;168;150492
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:21:19;69;5378;;172;149435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T09:23:56;58;5409;;147;151326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T10:51:35;76;6044;;192;150727
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T10:54:09;69;6149;;176;151705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T10:56:33;76;6113;;192;149911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T10:59:02;61;5921;;154;149781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:01:33;65;5635;;165;150003
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:04:03;70;5724;;176;150852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:06:33;70;5672;;177;151121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:09:04;82;5572;;204;148902
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:11:36;67;5468;;171;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:14:07;74;5443;;186;150734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:16:36;73;5506;;183;149347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:19:07;64;5727;;163;151277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:21:37;75;5693;;188;150218
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:24:06;70;5980;;176;149797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:26:37;68;6037;;173;150936
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:29:08;66;5884;;166;149575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:31:38;74;5687;;190;152776
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:34:08;72;5409;;180;149779
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:36:38;68;5239;;171;149223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:39:09;63;5319;;160;150128
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:41:39;70;5354;;176;150392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:44:09;61;5447;;154;150358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:46:40;60;5718;;152;151268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:49:10;66;6024;;167;150336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:51:40;78;6307;;195;148138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:54:11;64;6499;;164;153359
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T11:56:41;67;6627;;168;150444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:09:15;73;6148;;180;147346
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:11:46;72;6537;;188;155296
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:14:17;73;6819;;183;148603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:16:47;71;6417;;178;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:19:17;68;5936;;169;147973
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:21:47;69;5861;;178;153562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:24:17;71;5726;;179;150532
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:26:47;76;5628;;193;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:29:18;71;5643;;178;149686
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:31:48;69;5525;;172;149262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:34:18;73;5806;;185;151258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:36:49;68;6199;;172;151179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:39:19;74;6688;;187;150049
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:41:49;73;6993;;184;149268
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:44:20;69;7519;;175;151220
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:46:50;78;7583;;193;146974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:49:21;63;7908;;161;153100
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:51:51;72;7738;;182;151188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:54:21;74;7377;;187;150215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-08-30T12:56:51;75;7080;;188;149899
