sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45964;Laerm;31671;48.092;11.842;2023-08-30T00:01:11;29.57;27.98;32.22;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:03:37;29.68;28.14;35.53;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:06:03;29.58;27.95;32.27;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:08:29;30.03;28.05;48.91;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:10:55;29.72;28.22;32.04;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:13:21;29.71;28.17;32.80;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:15:46;29.58;28.12;36.67;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:18:12;29.49;28.10;36.15;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:20:38;30.27;28.13;47.75;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:23:03;29.63;28.15;33.71;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:25:29;29.58;28.22;34.46;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:27:55;29.62;28.14;34.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:30:20;29.52;28.13;44.70;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:32:46;29.51;27.97;37.58;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:35:12;29.57;28.04;42.82;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:37:37;29.26;27.99;40.82;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:40:03;41.17;27.91;69.26;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:42:29;39.14;27.80;61.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:44:54;42.36;27.85;62.19;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:47:20;37.43;27.68;58.66;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:49:46;36.09;27.70;60.31;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:52:12;34.33;27.97;56.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:54:38;32.08;27.56;56.91;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:57:04;33.03;27.72;58.93;;
45964;Laerm;31671;48.092;11.842;2023-08-30T00:59:30;32.72;27.86;58.50;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:01:57;33.83;27.81;59.52;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:04:25;31.07;27.64;53.58;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:06:50;31.76;27.85;56.91;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:09:16;33.56;27.68;63.24;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:11:43;32.60;27.86;58.85;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:14:12;32.49;27.89;56.54;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:16:39;31.05;27.69;59.30;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:19:26;30.16;27.61;49.14;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:21:53;31.31;27.90;56.99;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:24:23;31.74;27.78;59.40;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:29:32;33.52;27.78;63.65;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:31:59;29.33;27.94;31.14;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:34:25;29.40;27.86;31.30;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:36:51;29.28;27.49;31.12;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:39:17;29.44;27.97;37.68;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:41:43;29.41;27.63;35.55;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:44:08;29.27;28.03;30.76;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:46:35;32.17;27.83;65.10;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:49:01;29.30;27.92;31.19;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:51:28;29.43;27.97;31.06;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:53:55;29.52;27.89;44.90;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:56:21;29.77;28.03;34.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T01:58:47;29.59;27.96;37.97;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:01:12;29.49;27.76;35.19;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:03:38;29.23;27.52;35.99;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:08:33;29.26;27.86;31.34;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:11:01;29.22;27.81;31.93;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:13:30;29.19;27.78;31.45;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:15:56;29.26;27.95;30.81;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:18:23;29.55;27.83;34.07;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:20:51;29.34;27.91;33.98;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:23:17;29.21;27.82;30.94;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:25:44;29.84;27.82;47.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:28:10;29.99;27.70;47.76;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:30:35;30.63;27.93;53.86;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:33:01;30.40;27.88;52.77;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:35:27;30.08;27.48;54.64;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:37:52;31.83;27.90;60.13;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:40:18;31.27;27.91;51.89;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:42:44;31.83;28.05;59.60;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:45:10;32.92;27.81;60.05;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:47:35;33.51;27.82;62.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:50:01;29.32;27.97;36.97;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:52:27;29.45;27.98;32.59;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:54:52;29.35;27.70;31.52;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:57:18;29.45;27.74;33.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T02:59:44;29.31;27.75;31.14;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:02:09;29.32;27.83;37.78;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:04:35;29.23;27.81;33.55;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:07:01;29.25;27.91;31.10;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:09:28;29.24;27.76;31.97;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:11:53;29.26;28.01;31.12;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:14:19;29.27;27.76;30.87;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:16:45;29.39;27.90;31.34;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:19:10;29.38;27.92;32.15;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:21:36;29.35;27.85;31.54;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:24:02;29.36;27.64;31.30;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:26:28;29.29;27.82;31.35;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:28:54;29.23;27.80;30.78;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:31:20;29.28;27.89;32.81;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:33:46;29.37;27.58;33.82;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:36:14;29.21;27.67;31.13;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:38:40;29.22;27.74;32.14;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:41:06;29.39;27.99;31.84;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:43:32;29.32;27.89;31.97;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:45:58;29.26;27.97;31.43;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:48:24;29.44;27.88;35.78;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:50:50;29.44;27.91;31.26;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:53:16;29.46;28.12;31.66;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:55:41;30.36;28.14;35.40;;
45964;Laerm;31671;48.092;11.842;2023-08-30T03:58:07;30.03;28.40;37.39;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:00:35;29.47;27.99;36.73;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:03:01;29.52;28.03;34.63;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:05:31;29.34;27.79;31.50;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:07:57;29.34;27.35;32.08;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:10:23;29.24;27.67;31.71;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:12:48;29.59;27.88;44.18;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:15:14;29.53;27.92;32.21;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:17:40;29.99;28.26;33.02;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:20:06;29.84;28.13;37.56;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:22:32;29.66;28.04;34.04;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:24:58;29.70;28.09;35.74;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:27:24;29.42;27.92;33.24;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:29:52;33.64;28.02;67.60;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:32:17;33.62;27.90;58.08;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:34:43;32.83;27.79;54.23;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:37:09;33.10;27.78;55.26;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:39:34;30.74;27.84;56.03;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:42:00;30.02;27.98;48.50;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:44:26;29.63;27.58;45.90;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:46:52;31.14;27.89;49.65;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:49:19;31.63;27.65;56.91;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:51:45;31.23;27.92;53.39;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:54:11;33.76;27.70;59.01;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:56:37;32.19;27.72;58.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T04:59:02;31.98;27.86;53.55;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:01:29;32.22;27.91;55.47;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:03:57;32.64;27.86;60.85;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:06:23;30.61;27.83;57.10;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:08:48;29.38;27.86;35.85;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:11:14;30.04;27.71;52.51;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:13:40;29.41;28.00;34.44;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:16:06;29.54;27.98;33.07;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:18:32;29.48;27.96;31.99;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:20:57;29.53;27.97;33.58;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:23:23;29.46;28.03;32.33;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:25:49;29.50;28.11;33.18;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:28:16;29.53;27.53;33.87;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:30:42;29.50;27.78;33.51;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:33:15;29.65;27.94;35.34;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:35:47;29.72;28.04;34.00;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:38:25;29.68;28.07;32.30;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:41:11;30.07;28.12;34.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:43:37;29.88;28.18;34.81;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:46:02;30.38;28.37;36.06;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:48:29;30.07;28.30;35.06;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:50:54;30.03;28.40;35.00;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:53:20;30.00;28.32;36.52;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:55:46;30.07;27.94;36.49;;
45964;Laerm;31671;48.092;11.842;2023-08-30T05:58:11;30.03;28.24;33.63;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:00:37;29.90;28.03;35.83;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:03:03;30.48;28.15;35.60;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:05:28;29.91;28.30;36.46;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:07:54;29.92;27.68;35.48;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:10:20;29.77;27.97;34.22;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:12:46;29.94;28.29;34.42;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:15:11;30.08;28.26;37.75;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:17:37;29.86;28.08;34.09;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:20:03;29.90;28.23;35.86;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:22:28;29.90;28.35;33.92;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:24:54;29.83;28.07;33.40;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:27:20;29.85;28.27;33.07;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:29:45;29.92;28.10;33.28;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:32:11;30.07;28.00;35.36;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:34:37;29.65;28.12;33.23;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:37:02;30.40;27.87;46.78;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:39:35;29.55;27.68;34.77;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:42:01;29.52;27.83;35.22;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:44:26;29.58;28.08;32.83;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:46:52;29.90;27.99;38.36;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:49:18;29.97;27.83;39.91;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:51:44;29.55;28.05;36.81;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:54:09;29.47;27.93;38.06;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:56:35;29.54;27.90;41.77;;
45964;Laerm;31671;48.092;11.842;2023-08-30T06:59:01;29.50;28.05;39.25;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:01:26;30.15;27.78;35.77;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:03:52;30.16;28.22;35.30;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:06:18;29.38;28.13;33.53;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:08:43;29.43;28.01;39.09;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:11:09;29.41;27.90;32.56;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:13:35;29.49;27.78;44.59;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:16:00;29.39;27.98;38.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:18:26;29.64;27.91;48.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:20:52;29.71;27.89;50.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:23:17;30.63;28.02;37.05;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:25:43;30.30;28.09;36.66;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:28:09;29.24;27.84;33.11;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:30:35;29.33;27.87;33.61;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:33:01;29.34;27.75;32.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:35:27;29.25;27.82;34.10;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:37:52;29.39;27.86;34.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:40:18;29.67;28.01;35.29;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:42:44;30.44;28.14;38.55;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:45:09;29.77;28.06;36.22;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:47:35;29.42;27.88;37.19;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:50:01;29.33;27.60;34.57;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:52:26;29.41;28.06;34.49;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:54:52;29.95;28.06;34.94;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:57:18;29.40;28.10;31.29;;
45964;Laerm;31671;48.092;11.842;2023-08-30T07:59:43;30.04;27.70;41.27;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:02:09;29.42;27.88;33.52;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:04:35;29.36;27.92;34.92;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:07:01;29.37;27.94;31.59;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:09:27;29.44;28.06;33.67;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:11:53;29.50;27.85;32.54;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:14:19;29.45;28.08;37.72;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:16:44;29.87;28.10;45.53;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:19:10;29.74;28.03;50.19;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:21:36;29.58;27.86;34.49;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:24:01;30.04;28.14;50.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:26:27;29.43;27.88;32.65;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:28:53;29.47;27.99;31.98;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:31:19;29.50;28.02;37.22;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:33:45;29.69;27.90;43.67;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:36:11;29.80;28.22;39.06;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:38:36;29.46;28.10;34.15;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:41:03;29.43;27.94;32.12;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:43:30;29.48;28.16;38.28;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:45:59;30.07;27.83;53.05;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:48:25;29.51;28.04;43.00;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:50:51;29.39;27.97;36.08;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:53:17;29.36;27.82;35.00;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:55:42;29.92;28.10;40.25;;
45964;Laerm;31671;48.092;11.842;2023-08-30T08:58:09;29.81;28.30;35.52;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:00:36;29.97;28.60;33.94;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:03:02;30.15;28.38;43.83;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:05:29;29.86;28.57;33.47;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:07:54;30.21;28.32;44.07;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:10:20;29.93;28.53;35.61;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:12:46;30.63;28.61;41.78;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:15:12;30.57;28.59;36.37;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:17:37;29.89;28.51;36.73;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:20:07;30.25;28.49;38.68;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:22:36;29.85;28.54;34.09;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:25:02;29.70;28.17;32.26;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:27:33;30.84;28.34;48.30;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:29:59;29.74;28.31;42.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:32:25;30.33;28.20;37.08;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:34:51;29.92;28.42;32.66;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:37:20;30.09;28.54;35.04;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:39:51;29.86;28.38;41.05;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:42:17;29.81;28.54;35.56;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:44:42;30.26;28.66;37.23;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:47:08;31.71;28.25;48.86;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:49:37;35.78;28.50;55.80;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:52:07;30.16;28.39;42.49;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:54:33;29.74;28.41;35.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:56:59;29.86;28.45;41.48;;
45964;Laerm;31671;48.092;11.842;2023-08-30T09:59:26;31.25;28.14;51.78;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:01:52;29.90;28.33;36.04;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:04:18;31.58;28.62;44.07;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:06:44;31.90;28.50;46.84;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:09:10;29.82;28.11;43.35;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:11:37;30.56;28.23;50.72;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:14:03;30.36;28.09;45.97;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:16:30;33.53;28.26;52.74;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:19:06;29.99;28.28;44.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:21:33;29.84;28.21;44.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:24:00;29.61;28.24;38.83;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:26:26;29.58;28.18;35.00;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:28:53;29.80;28.20;42.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:31:20;33.33;28.36;52.13;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:33:46;30.78;28.23;53.31;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:36:12;33.65;28.35;53.32;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:38:37;29.59;28.03;39.63;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:41:06;30.36;28.45;36.98;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:43:33;29.94;28.28;37.27;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:46:03;30.03;28.06;42.93;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:48:38;41.14;28.33;62.16;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:51:06;30.41;28.09;44.90;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:53:32;29.99;28.31;40.49;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:56:07;31.32;28.33;48.17;;
45964;Laerm;31671;48.092;11.842;2023-08-30T10:58:42;38.69;28.39;61.01;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:01:09;30.44;28.01;47.10;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:03:34;30.68;28.00;47.34;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:06:00;32.62;28.23;54.56;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:08:28;30.66;28.19;44.51;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:11:03;34.15;28.12;53.70;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:13:29;36.81;28.07;54.96;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:15:59;30.01;28.27;43.21;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:18:25;30.77;28.19;49.48;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:20:53;40.64;28.18;60.10;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:23:19;33.44;28.16;51.18;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:25:49;30.14;28.14;43.86;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:28:21;31.92;28.35;49.72;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:30:46;29.60;27.82;41.14;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:33:12;29.51;28.09;31.43;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:35:38;29.44;28.18;33.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:38:04;29.61;28.24;42.81;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:40:32;29.51;28.19;31.47;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:42:57;29.65;28.13;44.19;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:45:23;29.52;28.04;34.18;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:47:49;29.69;28.27;35.76;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:50:15;29.58;28.30;39.15;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:52:40;29.71;28.09;42.79;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:55:06;29.47;28.10;31.51;;
45964;Laerm;31671;48.092;11.842;2023-08-30T11:57:33;29.45;27.84;31.36;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:00:06;29.54;28.01;41.16;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:02:32;29.56;28.14;43.89;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:04:58;29.62;27.78;37.80;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:07:24;29.82;28.10;38.97;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:09:50;29.51;28.14;33.60;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:12:15;29.68;28.09;39.65;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:14:41;29.52;28.22;36.86;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:17:08;29.45;27.99;30.63;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:19:34;29.59;28.32;31.64;;
45964;Laerm;31671;48.092;11.842;2023-08-30T12:22:06;29.50;28.02;30.92;;
