sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:02:01;73;33;;181;148324
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:04:31;80;36;;202;150952
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:07:01;76;33;;191;150549
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:09:31;73;33;;185;150172
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:12:01;71;32;;179;149956
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:14:31;74;33;;184;148702
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:17:01;66;32;;167;150627
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:19:31;74;33;;188;150796
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:22:01;83;34;;208;149834
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:24:31;69;32;;175;150149
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:27:01;69;36;;172;148769
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:29:31;82;31;;208;151258
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:32:01;69;34;;173;149858
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:34:31;73;33;;185;150007
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:37:01;68;33;;171;150106
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:39:31;81;34;;203;149876
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:42:01;72;33;;181;150177
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:44:31;81;34;;202;148750
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:47:01;78;35;;198;151103
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:49:31;74;33;;185;149826
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:52:01;75;34;;190;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:54:31;68;32;;169;148995
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:57:01;76;33;;193;151538
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T00:59:32;77;34;;193;149557
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:02:04;73;32;;185;150762
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:04:32;74;34;;185;149304
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:07:03;78;35;;198;151844
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:09:32;77;34;;194;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:14:52;87;36;;215;148102
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:17:04;73;33;;187;152935
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:19:48;68;32;;172;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:22:08;85;35;;212;148474
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:24:45;77;36;;195;150339
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:27:07;63;31;;161;152996
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:29:37;78;36;;192;146240
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:32:07;79;33;;205;154487
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:34:37;84;35;;213;151173
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:37:08;75;35;;190;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:39:38;76;32;;190;149676
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:42:08;74;34;;188;151074
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:44:38;67;31;;167;149548
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:47:09;71;35;;181;151512
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:49:39;68;31;;172;149865
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:52:09;83;35;;209;149662
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:54:39;73;34;;183;149782
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:57:10;67;33;;168;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T01:59:40;74;33;;189;151470
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:02:10;70;34;;177;150132
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:04:40;82;34;;205;149435
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:07:22;66;32;;165;149638
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:09:51;79;35;;201;151441
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:12:13;74;33;;185;149296
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:14:45;80;35;;202;150865
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:17:13;77;33;;195;151274
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:19:45;77;34;;193;148551
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:22:13;77;34;;197;152086
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:24:43;74;34;;185;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:27:13;78;33;;196;150030
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:29:43;68;33;;170;149441
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:32:13;82;34;;206;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:34:43;72;32;;182;150406
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:37:13;64;31;;160;149850
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:39:43;74;36;;184;149180
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:42:13;80;34;;200;148458
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:44:43;76;32;;193;150949
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:47:13;67;33;;170;151987
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:49:43;69;34;;175;150116
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:52:13;80;33;;201;150115
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:54:43;68;34;;172;149892
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:57:13;74;33;;185;149906
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T02:59:43;68;32;;172;149959
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:02:13;75;33;;188;150336
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:04:43;78;34;;193;147888
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:07:13;76;33;;193;151966
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:09:43;78;34;;197;150051
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:12:13;69;33;;174;149790
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:14:43;74;33;;187;150184
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:17:13;85;33;;213;150068
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:19:43;74;35;;185;148329
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:22:13;79;34;;201;151267
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:24:43;78;32;;197;150113
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:27:13;89;35;;224;149524
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:29:43;91;37;;230;150600
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:32:15;77;34;;192;148300
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:34:44;69;32;;175;150424
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:37:14;76;34;;193;151492
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:39:43;75;32;;188;150277
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:42:13;73;33;;184;149994
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:44:43;78;36;;197;150359
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:47:13;68;31;;169;147496
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:49:44;74;33;;188;152153
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:52:13;75;33;;188;150390
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:54:43;82;33;;206;149615
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:57:13;84;35;;210;149645
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T03:59:44;70;32;;176;149592
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:02:13;70;34;;178;150815
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:04:46;83;34;;207;149491
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:07:14;84;34;;212;150592
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:09:44;66;32;;166;150809
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:12:14;75;34;;186;148496
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:14:44;71;32;;179;150926
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:17:14;79;34;;199;149724
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:19:44;84;35;;213;150536
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:22:14;76;33;;191;149512
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:24:45;82;35;;207;151026
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:27:15;79;33;;196;148828
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:29:45;73;34;;184;151118
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:32:15;86;33;;216;150064
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:34:45;73;32;;184;150323
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:37:15;78;36;;196;149633
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:39:47;83;34;;208;150012
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:42:15;81;35;;202;148917
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:44:45;75;30;;190;151503
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:47:15;76;35;;189;148349
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:49:49;72;32;;182;151265
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:52:15;83;35;;209;150732
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:54:45;72;33;;182;150133
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:57:15;74;32;;186;150072
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T04:59:45;84;35;;212;149733
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:02:15;82;36;;204;148612
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:04:45;81;35;;205;151171
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:07:15;76;33;;191;149469
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:09:45;79;35;;199;149616
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:12:15;80;34;;204;151358
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:14:45;79;35;;198;148529
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:17:15;77;33;;194;151084
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:19:45;76;33;;188;147764
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:22:15;70;30;;178;152021
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:24:46;70;35;;176;149781
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:27:16;81;31;;205;151012
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:29:46;73;33;;185;150038
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:32:16;83;35;;208;149220
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:34:46;79;34;;197;149031
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:37:16;71;34;;181;151623
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:39:46;69;32;;174;150426
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:42:16;74;34;;187;150282
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:44:46;78;32;;197;150095
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:47:16;71;34;;179;150024
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:49:46;79;33;;197;149344
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:52:16;74;31;;185;149844
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:54:46;81;34;;203;150300
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:57:16;69;30;;172;149064
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T05:59:46;81;34;;205;150386
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:02:16;69;30;;174;150967
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:04:46;79;35;;196;148361
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:07:16;81;34;;204;150744
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:09:46;73;32;;181;148688
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:12:16;74;30;;189;152261
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:14:46;69;33;;173;148566
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:17:16;71;31;;178;150151
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:19:46;54;28;;136;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:22:16;78;33;;196;149764
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:24:46;71;33;;178;149931
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:27:16;73;34;;184;149681
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:29:46;71;31;;177;149447
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:32:16;72;33;;182;151289
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:34:46;79;32;;197;149007
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:37:16;82;35;;208;151918
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:39:46;77;33;;193;149936
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:42:16;79;33;;196;148216
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:44:46;66;31;;168;151808
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:47:16;79;34;;198;150162
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:49:46;76;33;;190;149273
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:52:16;70;32;;177;150730
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:54:46;77;33;;193;149705
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:57:16;86;35;;217;149753
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T06:59:46;69;31;;175;150301
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:02:16;74;33;;186;150094
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:04:46;78;34;;196;150193
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:07:16;78;33;;195;148176
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:09:46;74;32;;189;151752
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:12:16;96;38;;240;149917
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:14:46;83;35;;207;148375
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:17:16;67;31;;171;151461
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:19:46;67;30;;169;149273
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:22:16;70;34;;177;150464
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:24:46;81;33;;200;148033
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:27:19;84;34;;214;152388
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:29:46;84;35;;212;150126
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:32:16;86;34;;214;149259
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:34:46;78;33;;196;150733
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:37:17;69;33;;175;150110
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:39:47;75;33;;190;150522
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:42:17;73;32;;184;150005
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:44:47;74;33;;187;149864
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:47:17;84;35;;208;147756
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:49:47;78;33;;196;149845
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:52:17;68;32;;174;151823
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:54:47;85;36;;214;150271
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:57:17;79;33;;199;149352
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T07:59:47;76;33;;191;149822
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:02:17;74;33;;189;151255
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:04:47;75;33;;188;149336
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:07:17;82;32;;206;150523
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:09:47;89;35;;224;150128
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:12:17;84;35;;210;148584
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:14:47;80;33;;203;151121
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:17:17;83;35;;208;150081
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:19:47;70;32;;175;148269
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:22:20;74;32;;188;151838
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:24:47;80;34;;200;149815
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:27:17;77;33;;194;150651
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:29:47;71;31;;171;143639
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:32:17;70;32;;183;155833
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:34:47;74;32;;188;150693
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:37:17;76;34;;192;149673
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:39:47;68;31;;169;148568
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:42:18;90;35;;229;151663
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:44:50;76;34;;189;149210
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:47:19;78;34;;197;151407
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:49:48;77;32;;193;150287
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:52:18;74;33;;187;150238
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:54:48;72;32;;181;149610
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:57:18;75;32;;189;149979
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T08:59:48;83;34;;209;150360
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:02:18;69;33;;175;150002
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:04:48;69;31;;173;150108
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:07:18;84;36;;208;148519
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:09:48;72;32;;182;151460
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:12:18;77;33;;192;148950
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:14:57;78;33;;198;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:17:19;76;34;;191;149131
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:19:49;69;31;;174;150066
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:22:19;76;34;;193;151315
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:24:49;70;31;;176;150104
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:27:19;81;33;;202;148662
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:29:49;76;34;;187;147617
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:32:21;72;33;;183;150561
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:34:49;75;31;;192;153254
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:37:22;79;33;;193;146310
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:39:50;77;35;;200;154637
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:42:20;73;32;;184;149894
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:47:22;76;32;;190;148920
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:49:53;85;37;;215;151534
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:52:25;74;32;;187;150688
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:54:53;72;32;;180;149314
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:57:23;70;31;;176;150755
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T09:59:53;74;34;;183;147565
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:02:24;82;33;;212;153873
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:04:54;71;34;;178;150178
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:07:25;80;33;;202;150291
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:09:55;78;33;;195;149631
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:12:26;76;32;;194;151665
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:14:56;86;35;;216;150289
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:17:27;77;33;;194;149836
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:19:56;76;33;;190;148797
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:22:26;76;34;;192;150345
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:24:57;76;34;;193;151291
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:27:27;79;33;;199;150769
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:29:58;73;31;;184;150878
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:32:29;74;34;;186;150025
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:35:00;80;35;;203;150826
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:37:29;77;32;;194;150117
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:40:00;77;32;;193;148817
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:42:29;73;34;;187;151782
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:45:00;78;32;;196;149754
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:47:30;87;36;;218;150327
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:50:03;76;33;;191;150591
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:52:30;72;31;;182;150074
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:55:04;77;34;;195;150046
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T10:57:31;80;32;;201;150463
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:00:07;82;34;;202;147194
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:02:32;71;32;;182;153569
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:05:02;76;34;;192;150088
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:07:32;65;31;;164;150504
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:10:05;72;31;;179;148825
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:12:33;79;34;;200;151887
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:15:03;66;32;;166;149401
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:17:33;74;32;;187;150906
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:20:07;70;30;;175;148790
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:22:37;73;33;;185;150008
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:25:04;78;35;;199;152254
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:27:34;66;31;;165;149974
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:30:07;73;32;;181;148689
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:32:38;77;33;;196;151605
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:35:06;63;31;;159;150438
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:37:36;64;30;;161;150915
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:40:06;73;34;;183;150034
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:42:36;75;32;;188;150251
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:45:06;71;31;;178;149774
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:47:36;77;34;;194;150170
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:50:07;77;33;;193;149741
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:52:37;84;33;;208;148338
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:55:07;61;31;;157;152544
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T11:57:37;69;32;;174;150267
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:00:10;75;33;;186;148521
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:02:37;69;31;;176;151126
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:05:10;70;32;;175;149050
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:07:38;65;32;;166;152526
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:10:09;72;30;;181;149370
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:12:43;85;36;;215;150245
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:15:09;75;32;;189;150599
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:17:39;67;32;;170;150346
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:20:18;81;33;;205;150465
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:22:40;71;34;;180;150655
70795;Radiation_Si22G;58399;52.492;13.428;2023-08-30T12:25:16;67;31;;167;149551
