sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:00:18;32.44;31.05;33.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:01:04;32.40;31.08;37.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:01:49;32.47;31.04;34.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:02:34;32.47;30.91;34.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:03:20;32.65;31.26;34.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:04:05;47.13;31.49;62.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:04:50;62.66;33.08;75.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:05:38;32.84;31.28;38.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:06:23;32.41;31.20;33.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:07:08;32.38;30.98;33.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:07:55;32.45;30.95;34.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:08:41;41.12;31.08;54.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:09:26;56.24;31.61;67.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:10:11;32.43;30.93;33.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:10:56;32.41;31.08;34.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:11:43;32.41;31.08;34.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:12:29;32.49;31.11;36.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:13:14;32.40;30.89;33.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:14:03;32.49;31.30;34.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:14:50;55.19;31.84;70.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:15:36;61.47;32.19;75.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:16:21;43.86;31.50;56.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:17:06;32.52;31.02;35.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:17:51;32.45;31.13;33.99;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:18:37;32.49;30.97;34.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:19:22;32.49;30.97;34.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:20:08;54.17;31.09;71.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:20:57;32.47;31.12;33.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:21:42;45.39;31.72;55.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:22:27;63.47;31.45;78.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:23:13;32.56;30.97;34.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:23:58;32.85;31.41;35.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:24:44;33.42;31.53;37.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:25:29;32.89;31.37;38.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:26:15;32.47;31.16;33.94;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:27:00;32.45;31.11;34.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:27:45;57.05;31.51;72.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:28:31;32.71;31.25;35.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:29:16;53.76;31.40;68.26;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:30:01;32.33;31.03;33.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:30:52;32.35;31.05;34.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:31:37;32.33;30.85;33.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:32:22;32.36;31.11;35.24;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:33:07;32.33;31.06;33.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:33:53;32.31;31.06;33.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:34:38;32.31;30.77;34.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:35:23;32.30;31.04;35.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:36:08;32.34;31.08;43.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:36:53;32.44;31.28;34.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:37:39;54.18;31.42;68.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:38:25;36.62;30.89;46.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:39:10;36.62;30.89;46.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:39:56;32.33;30.94;33.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:40:41;32.51;31.12;44.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:41:26;32.38;31.02;34.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:42:11;32.30;30.85;34.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:42:56;32.34;30.99;35.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:43:42;34.88;31.21;40.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:44:27;36.00;31.04;43.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:45:12;34.07;31.80;41.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:45:57;33.74;31.56;38.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:46:42;33.04;31.28;36.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:47:28;65.38;33.33;81.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:48:13;65.38;33.33;81.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:49:00;33.91;30.89;44.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:49:46;32.30;31.03;33.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:50:31;32.37;30.93;34.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:51:16;32.29;31.01;33.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:52:03;32.35;30.85;34.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:52:50;32.38;30.78;36.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:53:36;32.36;30.77;33.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:54:21;32.36;30.61;33.70;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:55:06;32.29;30.90;33.68;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:55:52;32.40;30.94;34.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:56:37;32.33;31.06;33.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:57:22;32.33;30.97;35.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:58:08;32.37;30.91;33.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:58:54;32.39;30.95;33.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T00:59:39;32.51;31.09;33.97;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:00:25;32.51;31.14;34.59;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:01:10;32.37;30.94;33.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:01:57;32.63;31.18;36.38;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:02:42;32.96;31.40;35.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:03:27;58.09;32.23;69.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:04:12;32.68;31.32;35.52;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:04:58;32.47;31.23;35.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:05:43;32.35;30.99;36.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:06:28;32.37;31.18;34.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:07:13;32.33;30.52;33.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:07:59;32.32;30.86;33.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:08:44;57.80;31.60;69.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:09:30;32.76;30.71;36.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:10:15;32.31;31.05;34.12;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:11:57;54.06;31.37;65.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:12:47;60.09;31.43;72.93;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:13:35;47.98;31.79;59.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:14:23;32.43;31.13;34.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:15:18;32.82;31.03;36.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:16:03;62.04;31.84;77.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:16:49;62.04;31.84;77.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:17:34;32.62;31.18;36.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:18:20;32.43;31.10;33.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:19:26;32.32;30.92;33.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:20:15;34.52;31.47;40.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:21:03;33.89;31.43;42.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:21:53;32.69;31.27;37.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:24:40;32.33;31.04;35.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:25:31;32.64;31.07;44.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:26:26;33.11;31.25;36.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:27:14;60.57;31.58;75.98;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:28:04;32.85;31.18;37.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:28:52;62.65;32.88;79.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:29:38;32.88;31.06;39.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:30:25;32.42;30.84;38.74;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:31:11;32.44;30.46;40.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:31:58;32.46;30.52;38.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:32:43;32.43;31.04;40.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:33:29;32.33;30.95;34.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:34:16;32.33;30.95;34.33;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:35:02;32.30;30.96;34.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:35:47;33.53;31.04;40.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:36:33;63.47;32.34;78.27;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:37:18;48.95;31.22;65.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:38:03;32.33;31.10;33.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:38:49;39.68;31.19;51.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:39:38;57.58;31.65;70.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:40:25;32.39;31.13;33.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:41:12;32.40;31.07;35.48;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:41:57;32.32;31.14;33.83;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:42:44;32.37;30.93;34.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:43:30;57.86;31.83;73.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:44:16;54.45;32.28;72.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:45:02;61.59;31.19;76.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:45:48;32.64;30.72;35.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:46:33;58.80;31.77;72.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:47:19;32.46;30.99;34.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:48:06;32.46;30.99;34.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:48:52;32.42;30.84;38.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:49:37;32.36;30.90;34.44;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:50:24;32.37;31.05;35.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:51:10;32.37;31.05;35.03;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:51:55;32.28;30.92;34.00;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:52:40;32.32;31.05;34.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:53:26;32.29;30.93;35.10;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:54:13;32.27;31.14;34.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:55:02;32.31;30.94;40.20;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:55:47;32.40;30.98;37.67;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:56:33;32.33;31.15;33.89;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:57:18;32.32;31.23;33.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:58:04;32.46;31.09;36.75;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:58:49;37.50;31.43;52.54;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T01:59:34;61.67;33.48;74.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:00:19;33.98;31.11;39.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:01:05;32.64;30.90;52.32;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:01:51;32.19;30.92;34.13;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:02:36;32.24;31.07;33.63;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:03:21;32.25;30.62;34.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:04:06;32.20;30.85;33.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:04:51;32.20;31.11;33.42;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:05:39;32.28;30.86;33.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:06:26;32.28;30.86;33.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:07:16;53.97;30.61;69.47;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:08:05;32.44;31.00;38.49;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:09:10;32.66;31.07;41.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:09:57;32.37;30.83;34.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:10:47;56.70;31.32;71.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:11:34;32.27;31.06;34.21;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:12:19;57.16;31.26;71.92;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:13:06;40.10;30.66;51.95;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:13:52;56.66;31.30;70.29;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:14:38;33.54;31.05;43.77;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:15:24;32.47;30.89;34.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:16:10;56.86;31.60;67.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:16:57;32.34;30.80;34.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:17:43;32.43;30.82;34.81;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:18:29;57.20;31.54;68.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:19:14;48.30;31.37;60.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:20:05;58.18;32.61;73.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:20:51;32.63;30.57;37.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:21:37;51.14;31.35;63.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:22:22;40.26;31.15;50.58;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:23:09;32.40;30.99;35.25;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:23:54;55.78;32.00;65.36;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:24:39;49.66;31.15;63.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:25:24;59.55;31.05;72.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:26:10;57.20;31.73;70.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:26:55;32.62;31.29;34.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:27:40;57.46;31.42;68.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:28:25;39.58;32.74;48.40;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:29:10;35.82;31.98;43.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:29:58;55.94;31.58;71.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:30:43;32.47;30.95;34.17;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:31:28;32.23;30.98;33.72;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:32:14;53.39;30.97;64.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:33:00;53.39;30.97;64.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:33:45;37.54;30.93;52.51;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:34:30;36.50;31.14;48.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:35:15;57.04;35.14;67.45;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:36:00;54.19;31.76;66.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:36:46;59.36;32.56;71.53;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:37:31;56.20;31.32;70.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:38:16;56.20;31.32;70.16;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:39:02;52.62;31.04;69.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:39:48;32.31;31.08;34.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:40:33;32.31;31.08;34.28;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:41:19;57.87;31.01;75.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:42:04;59.20;35.39;72.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:42:49;42.13;31.09;54.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:43:34;32.38;30.98;34.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:44:19;42.68;31.23;54.57;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:45:05;63.24;35.83;75.62;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:45:50;45.95;31.71;56.04;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:46:37;44.61;31.75;59.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:47:26;63.61;32.57;75.73;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:48:11;55.89;31.67;70.71;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:48:57;60.82;31.90;73.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:49:42;35.45;31.60;47.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:50:27;33.01;31.35;36.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:51:12;33.65;31.26;36.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:51:57;64.40;35.91;74.55;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:52:42;39.98;32.64;51.88;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:53:28;59.37;32.09;71.76;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:54:13;56.22;31.45;70.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:54:58;58.93;32.17;71.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:55:43;59.17;32.82;72.41;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:56:29;54.16;33.04;65.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:57:14;62.62;35.74;79.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:57:59;60.44;31.20;71.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:58:45;35.58;31.15;49.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T02:59:30;58.12;31.40;73.07;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:00:15;61.73;32.06;72.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:01:01;54.21;32.12;65.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:01:47;59.92;31.79;72.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:02:32;59.55;31.18;76.23;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:03:18;36.11;30.80;50.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:04:07;36.11;30.80;50.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:04:52;51.74;31.06;66.01;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:05:37;56.20;30.85;70.22;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:06:22;58.10;31.48;69.39;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:07:08;32.37;30.82;37.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:07:53;32.18;31.00;33.86;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:08:38;32.25;30.64;34.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:09:24;58.08;31.69;72.82;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:10:09;57.81;31.93;73.78;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:10:54;63.95;39.90;72.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:11:40;59.95;32.82;71.15;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:12:25;61.05;32.96;76.60;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:13:10;62.24;32.65;73.84;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:13:55;32.47;30.94;34.19;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:14:41;53.09;31.71;63.69;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:15:26;60.05;32.79;71.90;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:16:11;59.61;33.86;74.14;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:16:57;55.67;32.05;70.06;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:17:42;55.35;31.92;68.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:18:27;62.70;38.83;71.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:19:12;62.70;38.83;71.87;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:19:58;61.65;36.57;74.05;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:20:43;60.45;33.41;72.46;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:21:28;33.74;30.95;43.35;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:22:14;58.46;30.96;70.79;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:22:59;62.45;44.55;73.31;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:23:44;62.19;32.97;72.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:24:29;61.85;33.19;74.64;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:25:14;38.76;31.24;53.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:25:59;38.76;31.24;53.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:26:45;38.76;31.24;53.34;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:27:30;57.28;31.29;71.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:28:15;61.26;32.17;72.96;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:29:00;53.62;31.70;67.80;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:29:45;57.55;30.87;68.85;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:30:31;63.68;42.09;74.30;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:31:17;58.45;33.91;67.02;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:32:02;64.41;39.96;76.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:32:47;60.42;36.21;70.66;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:33:32;61.55;33.03;71.65;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:34:18;62.71;34.19;76.08;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:35:03;62.92;36.87;72.43;;
77914;Laerm;68722;49.01127120;9.50157690;2023-08-30T03:35:48;52.54;31.89;68.69;;
