sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82353;BME280;71954;47.430;18.920;2023-08-30T00:01:02;98713.38;;;17.81;78.95
82353;BME280;71954;47.430;18.920;2023-08-30T00:03:29;98710.28;;;17.84;79.28
82353;BME280;71954;47.430;18.920;2023-08-30T00:06:05;98718.91;;;17.73;79.28
82353;BME280;71954;47.430;18.920;2023-08-30T00:08:32;98716.34;;;17.58;80.40
82353;BME280;71954;47.430;18.920;2023-08-30T00:10:59;98720.50;;;17.61;80.73
82353;BME280;71954;47.430;18.920;2023-08-30T00:13:26;98721.50;;;17.60;80.43
82353;BME280;71954;47.430;18.920;2023-08-30T00:15:53;98720.94;;;17.64;80.88
82353;BME280;71954;47.430;18.920;2023-08-30T00:18:19;98729.81;;;17.65;81.03
82353;BME280;71954;47.430;18.920;2023-08-30T00:20:46;98732.44;;;17.58;81.42
82353;BME280;71954;47.430;18.920;2023-08-30T00:23:13;98731.59;;;17.58;81.84
82353;BME280;71954;47.430;18.920;2023-08-30T00:25:39;98732.25;;;17.60;81.86
82353;BME280;71954;47.430;18.920;2023-08-30T00:28:06;98735.78;;;17.67;81.92
82353;BME280;71954;47.430;18.920;2023-08-30T00:30:33;98735.19;;;17.65;82.53
82353;BME280;71954;47.430;18.920;2023-08-30T00:33:00;98734.38;;;17.71;81.93
82353;BME280;71954;47.430;18.920;2023-08-30T00:35:27;98732.97;;;17.75;81.88
82353;BME280;71954;47.430;18.920;2023-08-30T00:37:53;98734.47;;;17.84;81.62
82353;BME280;71954;47.430;18.920;2023-08-30T00:40:23;98737.13;;;17.84;81.11
82353;BME280;71954;47.430;18.920;2023-08-30T00:42:51;98728.66;;;17.87;81.67
82353;BME280;71954;47.430;18.920;2023-08-30T00:45:18;98730.97;;;17.90;81.66
82353;BME280;71954;47.430;18.920;2023-08-30T00:47:44;98739.63;;;17.92;81.20
82353;BME280;71954;47.430;18.920;2023-08-30T00:50:12;98740.88;;;17.89;82.08
82353;BME280;71954;47.430;18.920;2023-08-30T00:52:40;98752.03;;;17.93;81.52
82353;BME280;71954;47.430;18.920;2023-08-30T00:55:07;98743.91;;;17.80;81.14
82353;BME280;71954;47.430;18.920;2023-08-30T00:57:34;98745.78;;;17.79;81.17
82353;BME280;71954;47.430;18.920;2023-08-30T01:00:01;98751.13;;;17.79;81.72
82353;BME280;71954;47.430;18.920;2023-08-30T01:02:31;98752.72;;;17.67;81.99
82353;BME280;71954;47.430;18.920;2023-08-30T01:04:58;98747.22;;;17.75;81.79
82353;BME280;71954;47.430;18.920;2023-08-30T01:07:24;98747.84;;;17.77;81.33
82353;BME280;71954;47.430;18.920;2023-08-30T01:09:54;98751.59;;;17.83;81.77
82353;BME280;71954;47.430;18.920;2023-08-30T01:12:24;98743.75;;;17.88;81.00
82353;BME280;71954;47.430;18.920;2023-08-30T01:15:00;98739.22;;;17.88;80.11
82353;BME280;71954;47.430;18.920;2023-08-30T01:17:30;98740.03;;;17.89;81.19
82353;BME280;71954;47.430;18.920;2023-08-30T01:27:43;98724.31;;;17.86;80.40
82353;BME280;71954;47.430;18.920;2023-08-30T01:30:12;98725.59;;;17.90;80.15
82353;BME280;71954;47.430;18.920;2023-08-30T01:32:40;98729.47;;;17.81;80.62
82353;BME280;71954;47.430;18.920;2023-08-30T01:35:07;98734.03;;;17.87;80.22
82353;BME280;71954;47.430;18.920;2023-08-30T01:37:35;98728.91;;;17.92;80.30
82353;BME280;71954;47.430;18.920;2023-08-30T01:40:03;98729.34;;;17.96;79.87
82353;BME280;71954;47.430;18.920;2023-08-30T01:42:32;98723.31;;;17.94;80.00
82353;BME280;71954;47.430;18.920;2023-08-30T01:45:01;98727.66;;;17.88;80.42
82353;BME280;71954;47.430;18.920;2023-08-30T01:47:30;98725.59;;;17.90;80.36
82353;BME280;71954;47.430;18.920;2023-08-30T01:49:57;98724.13;;;17.87;80.33
82353;BME280;71954;47.430;18.920;2023-08-30T01:52:25;98732.38;;;17.86;80.33
82353;BME280;71954;47.430;18.920;2023-08-30T01:54:52;98729.31;;;17.89;79.91
82353;BME280;71954;47.430;18.920;2023-08-30T01:57:20;98731.75;;;17.77;79.99
82353;BME280;71954;47.430;18.920;2023-08-30T01:59:46;98722.03;;;17.76;80.05
82353;BME280;71954;47.430;18.920;2023-08-30T02:02:13;98725.94;;;17.74;80.20
82353;BME280;71954;47.430;18.920;2023-08-30T02:04:39;98733.19;;;17.80;80.34
82353;BME280;71954;47.430;18.920;2023-08-30T02:07:17;98727.19;;;17.78;80.08
82353;BME280;71954;47.430;18.920;2023-08-30T02:09:54;98723.03;;;17.69;80.36
82353;BME280;71954;47.430;18.920;2023-08-30T02:12:24;98731.72;;;17.71;81.00
82353;BME280;71954;47.430;18.920;2023-08-30T02:14:54;98730.91;;;17.77;80.64
82353;BME280;71954;47.430;18.920;2023-08-30T02:17:22;98736.97;;;17.58;81.25
82353;BME280;71954;47.430;18.920;2023-08-30T02:19:50;98739.91;;;17.63;81.15
82353;BME280;71954;47.430;18.920;2023-08-30T02:22:19;98734.34;;;17.64;81.50
82353;BME280;71954;47.430;18.920;2023-08-30T02:24:46;98747.38;;;17.67;81.04
82353;BME280;71954;47.430;18.920;2023-08-30T02:27:12;98744.28;;;17.70;81.54
82353;BME280;71954;47.430;18.920;2023-08-30T02:29:39;98738.31;;;17.75;81.44
82353;BME280;71954;47.430;18.920;2023-08-30T02:32:06;98743.50;;;17.76;81.13
82353;BME280;71954;47.430;18.920;2023-08-30T02:34:32;98753.63;;;17.81;80.67
82353;BME280;71954;47.430;18.920;2023-08-30T02:36:59;98747.88;;;17.84;80.74
82353;BME280;71954;47.430;18.920;2023-08-30T02:39:25;98748.25;;;17.81;80.71
82353;BME280;71954;47.430;18.920;2023-08-30T02:41:52;98748.25;;;17.81;80.87
82353;BME280;71954;47.430;18.920;2023-08-30T02:44:19;98744.09;;;17.78;80.86
82353;BME280;71954;47.430;18.920;2023-08-30T02:46:46;98740.84;;;17.83;81.08
82353;BME280;71954;47.430;18.920;2023-08-30T02:49:12;98751.59;;;17.83;80.68
82353;BME280;71954;47.430;18.920;2023-08-30T02:51:39;98753.66;;;17.87;80.37
82353;BME280;71954;47.430;18.920;2023-08-30T02:54:05;98749.53;;;17.92;80.71
82353;BME280;71954;47.430;18.920;2023-08-30T02:56:32;98747.31;;;17.95;80.16
82353;BME280;71954;47.430;18.920;2023-08-30T02:58:59;98747.50;;;17.94;79.97
82353;BME280;71954;47.430;18.920;2023-08-30T03:01:26;98746.81;;;17.85;80.87
82353;BME280;71954;47.430;18.920;2023-08-30T03:03:52;98753.25;;;17.84;80.62
82353;BME280;71954;47.430;18.920;2023-08-30T03:06:19;98754.03;;;17.84;80.58
82353;BME280;71954;47.430;18.920;2023-08-30T03:08:45;98746.63;;;17.86;80.59
82353;BME280;71954;47.430;18.920;2023-08-30T03:11:13;98747.03;;;17.83;80.96
82353;BME280;71954;47.430;18.920;2023-08-30T03:13:40;98746.63;;;17.86;80.49
82353;BME280;71954;47.430;18.920;2023-08-30T03:16:16;98736.34;;;17.90;80.41
82353;BME280;71954;47.430;18.920;2023-08-30T03:18:44;98739.63;;;17.92;80.35
82353;BME280;71954;47.430;18.920;2023-08-30T03:21:10;98741.72;;;17.97;80.05
82353;BME280;71954;47.430;18.920;2023-08-30T03:23:38;98747.91;;;17.97;80.03
82353;BME280;71954;47.430;18.920;2023-08-30T03:26:12;98748.53;;;17.93;80.28
82353;BME280;71954;47.430;18.920;2023-08-30T03:28:40;98741.91;;;17.88;80.54
82353;BME280;71954;47.430;18.920;2023-08-30T03:31:15;98747.44;;;17.80;80.44
82353;BME280;71954;47.430;18.920;2023-08-30T03:33:42;98743.06;;;17.73;81.55
82353;BME280;71954;47.430;18.920;2023-08-30T03:36:12;98743.31;;;17.78;81.19
82353;BME280;71954;47.430;18.920;2023-08-30T03:38:39;98751.59;;;17.83;80.58
82353;BME280;71954;47.430;18.920;2023-08-30T03:41:06;98747.88;;;17.84;80.76
82353;BME280;71954;47.430;18.920;2023-08-30T03:43:33;98752.81;;;17.80;81.31
82353;BME280;71954;47.430;18.920;2023-08-30T03:46:00;98760.22;;;17.72;81.95
82353;BME280;71954;47.430;18.920;2023-08-30T03:48:27;98757.72;;;17.70;81.68
82353;BME280;71954;47.430;18.920;2023-08-30T03:50:54;98757.75;;;17.77;81.77
82353;BME280;71954;47.430;18.920;2023-08-30T03:53:21;98749.94;;;17.82;80.99
82353;BME280;71954;47.430;18.920;2023-08-30T03:55:48;98753.63;;;17.81;81.18
82353;BME280;71954;47.430;18.920;2023-08-30T03:58:15;98765.97;;;17.69;81.31
82353;BME280;71954;47.430;18.920;2023-08-30T04:00:42;98760.28;;;17.57;81.76
82353;BME280;71954;47.430;18.920;2023-08-30T04:03:09;98760.47;;;17.56;82.31
82353;BME280;71954;47.430;18.920;2023-08-30T04:05:37;98761.75;;;17.60;81.86
82353;BME280;71954;47.430;18.920;2023-08-30T04:08:07;98766.09;;;17.61;81.79
82353;BME280;71954;47.430;18.920;2023-08-30T04:10:38;98772.22;;;17.55;81.95
82353;BME280;71954;47.430;18.920;2023-08-30T04:13:06;98770.78;;;17.52;82.11
82353;BME280;71954;47.430;18.920;2023-08-30T04:15:34;98770.84;;;17.59;81.26
82353;BME280;71954;47.430;18.920;2023-08-30T04:18:02;98770.69;;;17.67;81.24
82353;BME280;71954;47.430;18.920;2023-08-30T04:20:30;98784.78;;;17.75;80.71
82353;BME280;71954;47.430;18.920;2023-08-30T04:22:56;98783.81;;;17.83;80.99
82353;BME280;71954;47.430;18.920;2023-08-30T04:25:24;98787.72;;;17.87;80.22
82353;BME280;71954;47.430;18.920;2023-08-30T04:27:51;98786.03;;;17.79;80.59
82353;BME280;71954;47.430;18.920;2023-08-30T04:30:18;98787.50;;;17.82;80.28
82353;BME280;71954;47.430;18.920;2023-08-30T04:32:44;98791.84;;;17.83;80.67
82353;BME280;71954;47.430;18.920;2023-08-30T04:35:11;98799.09;;;17.89;81.06
82353;BME280;71954;47.430;18.920;2023-08-30T04:37:38;98798.66;;;17.85;80.88
82353;BME280;71954;47.430;18.920;2023-08-30T04:40:09;98801.94;;;17.81;80.90
82353;BME280;71954;47.430;18.920;2023-08-30T04:42:36;98807.16;;;17.89;80.37
82353;BME280;71954;47.430;18.920;2023-08-30T04:45:04;98797.78;;;17.78;81.16
82353;BME280;71954;47.430;18.920;2023-08-30T04:47:31;98792.47;;;17.85;81.14
82353;BME280;71954;47.430;18.920;2023-08-30T04:49:58;98792.06;;;17.88;80.71
82353;BME280;71954;47.430;18.920;2023-08-30T04:52:24;98791.88;;;17.89;80.75
82353;BME280;71954;47.430;18.920;2023-08-30T04:54:51;98775.19;;;17.94;80.39
82353;BME280;71954;47.430;18.920;2023-08-30T04:57:18;98776.88;;;18.02;81.00
82353;BME280;71954;47.430;18.920;2023-08-30T04:59:45;98780.56;;;18.01;80.39
82353;BME280;71954;47.430;18.920;2023-08-30T05:02:12;98773.13;;;18.03;80.15
82353;BME280;71954;47.430;18.920;2023-08-30T05:04:39;98777.91;;;18.07;79.53
82353;BME280;71954;47.430;18.920;2023-08-30T05:07:05;98785.97;;;18.07;78.70
82353;BME280;71954;47.430;18.920;2023-08-30T05:09:32;98781.78;;;17.98;79.58
82353;BME280;71954;47.430;18.920;2023-08-30T05:11:59;98783.03;;;17.96;79.97
82353;BME280;71954;47.430;18.920;2023-08-30T05:14:26;98795.41;;;17.97;79.37
82353;BME280;71954;47.430;18.920;2023-08-30T05:16:53;98793.16;;;18.00;79.39
82353;BME280;71954;47.430;18.920;2023-08-30T05:19:19;98799.16;;;17.96;79.47
82353;BME280;71954;47.430;18.920;2023-08-30T05:21:46;98797.88;;;17.92;79.73
82353;BME280;71954;47.430;18.920;2023-08-30T05:24:13;98790.22;;;17.88;79.33
82353;BME280;71954;47.430;18.920;2023-08-30T05:26:40;98804.81;;;17.79;79.47
82353;BME280;71954;47.430;18.920;2023-08-30T05:29:06;98807.31;;;17.81;79.99
82353;BME280;71954;47.430;18.920;2023-08-30T05:31:33;98807.13;;;17.82;79.59
82353;BME280;71954;47.430;18.920;2023-08-30T05:33:59;98809.41;;;17.85;79.51
82353;BME280;71954;47.430;18.920;2023-08-30T05:36:26;98809.22;;;17.87;79.63
82353;BME280;71954;47.430;18.920;2023-08-30T05:38:53;98812.69;;;17.81;79.75
82353;BME280;71954;47.430;18.920;2023-08-30T05:41:19;98817.25;;;17.87;79.88
82353;BME280;71954;47.430;18.920;2023-08-30T05:43:46;98825.09;;;17.82;79.75
82353;BME280;71954;47.430;18.920;2023-08-30T05:46:12;98818.06;;;17.81;79.12
82353;BME280;71954;47.430;18.920;2023-08-30T05:48:41;98815.22;;;17.89;79.25
82353;BME280;71954;47.430;18.920;2023-08-30T05:51:08;98813.16;;;17.91;79.16
82353;BME280;71954;47.430;18.920;2023-08-30T05:53:34;98805.72;;;17.93;79.40
82353;BME280;71954;47.430;18.920;2023-08-30T05:56:01;98811.91;;;17.87;79.57
82353;BME280;71954;47.430;18.920;2023-08-30T05:58:28;98809.44;;;17.92;79.34
82353;BME280;71954;47.430;18.920;2023-08-30T06:00:56;98807.59;;;17.93;79.62
82353;BME280;71954;47.430;18.920;2023-08-30T06:03:23;98805.75;;;18.00;79.54
82353;BME280;71954;47.430;18.920;2023-08-30T06:05:50;98814.88;;;18.05;79.08
82353;BME280;71954;47.430;18.920;2023-08-30T06:08:16;98815.31;;;18.15;78.99
82353;BME280;71954;47.430;18.920;2023-08-30T06:10:44;98820.09;;;18.13;79.34
82353;BME280;71954;47.430;18.920;2023-08-30T06:13:11;98817.63;;;18.18;77.45
82353;BME280;71954;47.430;18.920;2023-08-30T06:15:37;98825.28;;;18.21;78.37
82353;BME280;71954;47.430;18.920;2023-08-30T06:18:05;98831.09;;;18.25;77.78
82353;BME280;71954;47.430;18.920;2023-08-30T06:20:32;98824.69;;;18.33;78.46
82353;BME280;71954;47.430;18.920;2023-08-30T06:22:58;98829.50;;;18.44;77.17
82353;BME280;71954;47.430;18.920;2023-08-30T06:25:25;98829.53;;;18.50;76.59
82353;BME280;71954;47.430;18.920;2023-08-30T06:27:56;98827.88;;;18.49;76.01
82353;BME280;71954;47.430;18.920;2023-08-30T06:30:27;98835.72;;;18.51;76.08
82353;BME280;71954;47.430;18.920;2023-08-30T06:32:54;98841.97;;;18.58;76.42
82353;BME280;71954;47.430;18.920;2023-08-30T06:35:21;98837.84;;;18.55;76.33
82353;BME280;71954;47.430;18.920;2023-08-30T06:37:48;98839.66;;;18.48;76.22
82353;BME280;71954;47.430;18.920;2023-08-30T06:40:14;98838.59;;;18.43;75.94
82353;BME280;71954;47.430;18.920;2023-08-30T06:42:41;98837.56;;;18.44;75.92
82353;BME280;71954;47.430;18.920;2023-08-30T06:45:08;98834.91;;;18.50;76.77
82353;BME280;71954;47.430;18.920;2023-08-30T06:47:34;98839.69;;;18.55;77.08
82353;BME280;71954;47.430;18.920;2023-08-30T06:50:01;98838.66;;;18.56;75.40
82353;BME280;71954;47.430;18.920;2023-08-30T06:52:28;98832.31;;;18.77;75.70
82353;BME280;71954;47.430;18.920;2023-08-30T06:54:55;98828.19;;;19.00;75.26
82353;BME280;71954;47.430;18.920;2023-08-30T06:57:23;98835.03;;;19.09;73.97
82353;BME280;71954;47.430;18.920;2023-08-30T06:59:50;98823.22;;;19.17;74.94
82353;BME280;71954;47.430;18.920;2023-08-30T07:02:16;98833.19;;;19.30;75.15
82353;BME280;71954;47.430;18.920;2023-08-30T07:04:43;98838.34;;;19.44;73.92
82353;BME280;71954;47.430;18.920;2023-08-30T07:07:09;98833.00;;;19.51;73.32
82353;BME280;71954;47.430;18.920;2023-08-30T07:09:38;98829.69;;;19.62;72.55
82353;BME280;71954;47.430;18.920;2023-08-30T07:12:04;98837.13;;;19.60;73.34
82353;BME280;71954;47.430;18.920;2023-08-30T07:14:31;98842.31;;;19.48;73.84
82353;BME280;71954;47.430;18.920;2023-08-30T07:16:58;98833.81;;;19.65;71.71
82353;BME280;71954;47.430;18.920;2023-08-30T07:19:25;98848.91;;;19.72;71.48
82353;BME280;71954;47.430;18.920;2023-08-30T07:21:52;98839.59;;;19.68;71.67
82353;BME280;71954;47.430;18.920;2023-08-30T07:24:19;98847.47;;;19.70;70.17
82353;BME280;71954;47.430;18.920;2023-08-30T07:26:45;98851.66;;;19.53;70.99
82353;BME280;71954;47.430;18.920;2023-08-30T07:29:12;98854.53;;;19.51;71.55
82353;BME280;71954;47.430;18.920;2023-08-30T07:31:38;98854.53;;;19.51;71.94
82353;BME280;71954;47.430;18.920;2023-08-30T07:34:07;98851.19;;;19.36;72.76
82353;BME280;71954;47.430;18.920;2023-08-30T07:36:34;98858.22;;;19.24;72.54
82353;BME280;71954;47.430;18.920;2023-08-30T07:39:13;98869.00;;;19.30;72.36
82353;BME280;71954;47.430;18.920;2023-08-30T07:41:40;98862.38;;;19.26;72.38
82353;BME280;71954;47.430;18.920;2023-08-30T07:44:06;98870.25;;;19.28;72.40
82353;BME280;71954;47.430;18.920;2023-08-30T07:46:33;98870.66;;;19.31;72.21
82353;BME280;71954;47.430;18.920;2023-08-30T07:49:00;98876.47;;;19.35;72.58
82353;BME280;71954;47.430;18.920;2023-08-30T07:51:27;98878.56;;;19.46;71.74
82353;BME280;71954;47.430;18.920;2023-08-30T07:53:53;98879.34;;;19.40;72.11
82353;BME280;71954;47.430;18.920;2023-08-30T07:56:20;98874.56;;;19.42;72.19
82353;BME280;71954;47.430;18.920;2023-08-30T07:58:46;98879.75;;;19.43;72.26
82353;BME280;71954;47.430;18.920;2023-08-30T08:01:13;98869.03;;;19.50;72.55
82353;BME280;71954;47.430;18.920;2023-08-30T08:03:39;98875.66;;;19.54;72.12
82353;BME280;71954;47.430;18.920;2023-08-30T08:06:17;98879.16;;;19.61;72.08
82353;BME280;71954;47.430;18.920;2023-08-30T08:08:44;98879.78;;;19.63;71.61
82353;BME280;71954;47.430;18.920;2023-08-30T08:11:10;98886.84;;;19.58;71.48
82353;BME280;71954;47.430;18.920;2023-08-30T08:13:37;98885.81;;;19.59;71.71
82353;BME280;71954;47.430;18.920;2023-08-30T08:16:05;98886.00;;;19.50;71.47
82353;BME280;71954;47.430;18.920;2023-08-30T08:18:31;98887.19;;;19.41;73.38
82353;BME280;71954;47.430;18.920;2023-08-30T08:20:58;98891.97;;;19.33;72.96
82353;BME280;71954;47.430;18.920;2023-08-30T08:23:24;98895.06;;;19.43;72.44
82353;BME280;71954;47.430;18.920;2023-08-30T08:25:57;98890.97;;;19.47;72.00
82353;BME280;71954;47.430;18.920;2023-08-30T08:28:24;98886.41;;;19.47;72.32
82353;BME280;71954;47.430;18.920;2023-08-30T08:30:51;98890.13;;;19.53;71.12
82353;BME280;71954;47.430;18.920;2023-08-30T08:33:17;98885.19;;;19.57;71.20
82353;BME280;71954;47.430;18.920;2023-08-30T08:35:44;98891.59;;;19.56;71.61
82353;BME280;71954;47.430;18.920;2023-08-30T08:38:11;98885.59;;;19.60;71.94
82353;BME280;71954;47.430;18.920;2023-08-30T08:40:38;98900.06;;;19.59;71.16
82353;BME280;71954;47.430;18.920;2023-08-30T08:43:12;98894.69;;;19.59;71.25
82353;BME280;71954;47.430;18.920;2023-08-30T08:45:39;98892.44;;;19.56;72.25
82353;BME280;71954;47.430;18.920;2023-08-30T08:48:05;98898.22;;;19.60;71.00
82353;BME280;71954;47.430;18.920;2023-08-30T08:50:33;98893.44;;;19.68;71.53
82353;BME280;71954;47.430;18.920;2023-08-30T08:53:03;98888.91;;;19.62;71.80
82353;BME280;71954;47.430;18.920;2023-08-30T08:55:31;98895.31;;;19.74;71.34
82353;BME280;71954;47.430;18.920;2023-08-30T08:57:58;98902.56;;;19.80;70.59
82353;BME280;71954;47.430;18.920;2023-08-30T09:00:26;98910.44;;;19.75;70.75
82353;BME280;71954;47.430;18.920;2023-08-30T09:02:54;98906.09;;;19.61;70.80
82353;BME280;71954;47.430;18.920;2023-08-30T09:05:21;98900.69;;;19.61;71.60
82353;BME280;71954;47.430;18.920;2023-08-30T09:07:48;98905.06;;;19.62;71.27
82353;BME280;71954;47.430;18.920;2023-08-30T09:10:20;98913.75;;;19.64;70.83
82353;BME280;71954;47.430;18.920;2023-08-30T09:12:48;98925.56;;;19.63;71.11
82353;BME280;71954;47.430;18.920;2023-08-30T09:15:15;98923.91;;;19.62;70.95
82353;BME280;71954;47.430;18.920;2023-08-30T09:17:44;98923.91;;;19.62;70.73
82353;BME280;71954;47.430;18.920;2023-08-30T09:20:14;98912.09;;;19.63;71.05
82353;BME280;71954;47.430;18.920;2023-08-30T09:22:42;98916.66;;;19.69;70.37
82353;BME280;71954;47.430;18.920;2023-08-30T09:25:11;98924.72;;;19.69;71.13
82353;BME280;71954;47.430;18.920;2023-08-30T09:27:49;98927.44;;;19.69;70.24
82353;BME280;71954;47.430;18.920;2023-08-30T09:30:22;98935.72;;;19.74;70.09
82353;BME280;71954;47.430;18.920;2023-08-30T09:32:49;98938.78;;;19.78;69.85
82353;BME280;71954;47.430;18.920;2023-08-30T09:35:16;98934.03;;;19.86;70.53
82353;BME280;71954;47.430;18.920;2023-08-30T09:37:45;98934.88;;;19.94;71.28
82353;BME280;71954;47.430;18.920;2023-08-30T09:40:12;98939.00;;;19.96;69.33
82353;BME280;71954;47.430;18.920;2023-08-30T09:42:44;98927.81;;;20.06;69.09
82353;BME280;71954;47.430;18.920;2023-08-30T09:45:21;98935.66;;;20.14;69.12
82353;BME280;71954;47.430;18.920;2023-08-30T09:47:49;98933.97;;;20.19;69.49
82353;BME280;71954;47.430;18.920;2023-08-30T09:50:20;98935.25;;;20.23;68.92
82353;BME280;71954;47.430;18.920;2023-08-30T09:52:47;98936.47;;;20.27;68.94
82353;BME280;71954;47.430;18.920;2023-08-30T09:55:23;98946.00;;;20.30;69.17
82353;BME280;71954;47.430;18.920;2023-08-30T09:57:51;98946.84;;;20.30;68.66
82353;BME280;71954;47.430;18.920;2023-08-30T10:00:18;98949.94;;;20.34;68.83
82353;BME280;71954;47.430;18.920;2023-08-30T10:02:45;98945.19;;;20.36;68.25
82353;BME280;71954;47.430;18.920;2023-08-30T10:05:33;98946.41;;;20.40;68.67
82353;BME280;71954;47.430;18.920;2023-08-30T10:08:00;98948.91;;;20.35;69.09
82353;BME280;71954;47.430;18.920;2023-08-30T10:10:30;98949.75;;;20.36;68.75
82353;BME280;71954;47.430;18.920;2023-08-30T10:12:58;98945.16;;;20.29;69.40
82353;BME280;71954;47.430;18.920;2023-08-30T10:15:40;98948.06;;;20.28;69.20
82353;BME280;71954;47.430;18.920;2023-08-30T10:18:11;98938.53;;;20.25;68.60
82353;BME280;71954;47.430;18.920;2023-08-30T10:20:39;98933.75;;;20.27;69.63
82353;BME280;71954;47.430;18.920;2023-08-30T10:23:07;98922.78;;;20.29;69.47
82353;BME280;71954;47.430;18.920;2023-08-30T10:25:36;98926.72;;;20.33;69.85
82353;BME280;71954;47.430;18.920;2023-08-30T10:28:04;98927.75;;;20.39;69.13
82353;BME280;71954;47.430;18.920;2023-08-30T10:30:32;98933.38;;;20.37;69.35
82353;BME280;71954;47.430;18.920;2023-08-30T10:32:59;98930.44;;;20.45;69.10
82353;BME280;71954;47.430;18.920;2023-08-30T10:35:26;98938.94;;;20.49;68.96
82353;BME280;71954;47.430;18.920;2023-08-30T10:37:58;98940.53;;;20.56;69.16
82353;BME280;71954;47.430;18.920;2023-08-30T10:40:25;98941.41;;;20.50;69.42
82353;BME280;71954;47.430;18.920;2023-08-30T10:42:59;98937.25;;;20.61;69.44
82353;BME280;71954;47.430;18.920;2023-08-30T10:45:26;98928.94;;;20.56;68.67
82353;BME280;71954;47.430;18.920;2023-08-30T10:47:56;98935.38;;;20.61;68.58
82353;BME280;71954;47.430;18.920;2023-08-30T10:50:29;98925.97;;;20.70;68.58
82353;BME280;71954;47.430;18.920;2023-08-30T10:52:57;98929.31;;;20.66;67.96
82353;BME280;71954;47.430;18.920;2023-08-30T10:55:24;98926.97;;;20.83;68.19
82353;BME280;71954;47.430;18.920;2023-08-30T10:58:01;98921.91;;;20.99;66.64
82353;BME280;71954;47.430;18.920;2023-08-30T11:00:30;98926.22;;;21.07;66.60
82353;BME280;71954;47.430;18.920;2023-08-30T11:02:57;98914.13;;;21.16;66.17
82353;BME280;71954;47.430;18.920;2023-08-30T11:05:26;98926.13;;;21.27;66.06
82353;BME280;71954;47.430;18.920;2023-08-30T11:07:54;98922.56;;;21.33;66.07
82353;BME280;71954;47.430;18.920;2023-08-30T11:10:20;98923.56;;;21.38;65.90
82353;BME280;71954;47.430;18.920;2023-08-30T11:12:48;98921.25;;;21.42;66.60
82353;BME280;71954;47.430;18.920;2023-08-30T11:15:18;98923.72;;;21.43;65.41
82353;BME280;71954;47.430;18.920;2023-08-30T11:17:45;98923.09;;;21.41;65.31
82353;BME280;71954;47.430;18.920;2023-08-30T11:20:15;98925.22;;;21.39;65.89
82353;BME280;71954;47.430;18.920;2023-08-30T11:22:45;98925.97;;;21.46;64.72
82353;BME280;71954;47.430;18.920;2023-08-30T11:25:13;98918.50;;;21.48;64.88
82353;BME280;71954;47.430;18.920;2023-08-30T11:27:40;98916.38;;;21.57;65.50
82353;BME280;71954;47.430;18.920;2023-08-30T11:30:08;98914.91;;;21.55;65.61
82353;BME280;71954;47.430;18.920;2023-08-30T11:32:37;98916.91;;;21.66;65.06
82353;BME280;71954;47.430;18.920;2023-08-30T11:35:06;98917.66;;;21.73;65.26
82353;BME280;71954;47.430;18.920;2023-08-30T11:37:32;98923.03;;;21.79;64.70
82353;BME280;71954;47.430;18.920;2023-08-30T11:40:01;98922.41;;;21.77;64.60
82353;BME280;71954;47.430;18.920;2023-08-30T11:42:30;98925.34;;;21.76;65.12
82353;BME280;71954;47.430;18.920;2023-08-30T11:44:58;98933.25;;;21.71;64.55
82353;BME280;71954;47.430;18.920;2023-08-30T11:47:26;98926.50;;;21.62;64.30
82353;BME280;71954;47.430;18.920;2023-08-30T11:49:54;98931.72;;;21.57;64.82
82353;BME280;71954;47.430;18.920;2023-08-30T11:52:21;98934.66;;;21.55;64.69
82353;BME280;71954;47.430;18.920;2023-08-30T11:54:50;98927.16;;;21.57;65.50
82353;BME280;71954;47.430;18.920;2023-08-30T11:57:17;98924.88;;;21.54;64.79
82353;BME280;71954;47.430;18.920;2023-08-30T11:59:44;98920.94;;;21.57;65.04
82353;BME280;71954;47.430;18.920;2023-08-30T12:02:14;98924.69;;;21.56;64.86
82353;BME280;71954;47.430;18.920;2023-08-30T12:04:43;98923.78;;;21.62;65.42
82353;BME280;71954;47.430;18.920;2023-08-30T12:07:10;98923.34;;;21.65;64.82
82353;BME280;71954;47.430;18.920;2023-08-30T12:09:46;98923.75;;;21.68;64.41
82353;BME280;71954;47.430;18.920;2023-08-30T12:12:13;98921.03;;;21.68;64.61
82353;BME280;71954;47.430;18.920;2023-08-30T12:14:40;98916.22;;;21.70;64.41
82353;BME280;71954;47.430;18.920;2023-08-30T12:17:08;98915.13;;;21.53;65.67
82353;BME280;71954;47.430;18.920;2023-08-30T12:19:35;98923.34;;;21.65;65.78
82353;BME280;71954;47.430;18.920;2023-08-30T12:22:04;98922.63;;;21.51;65.96
82353;BME280;71954;47.430;18.920;2023-08-30T12:24:42;98927.59;;;21.54;65.19
82353;BME280;71954;47.430;18.920;2023-08-30T12:27:08;98925.56;;;21.49;65.54
82353;BME280;71954;47.430;18.920;2023-08-30T12:29:35;98923.06;;;21.48;64.98
82353;BME280;71954;47.430;18.920;2023-08-30T12:32:02;98919.38;;;21.42;65.47
82353;BME280;71954;47.430;18.920;2023-08-30T12:34:29;98928.09;;;21.44;64.99
