sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-08-30T00:02:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:08:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:11:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:14:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:17:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:20:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:26:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:29:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:32:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:35:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:38:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:41:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:44:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:47:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:53:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:56:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T00:59:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:02:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:05:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:08:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:14:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:17:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:20:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:23:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:42:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:45:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:48:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:54:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T01:57:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:00:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:03:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:06:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:13:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:16:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:19:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:22:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:25:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:28:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:31:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:34:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:37:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:40:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:49:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:52:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:55:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T02:58:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:01:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:04:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:10:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:16:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:19:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:22:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:25:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:28:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:37:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:43:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:55:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T03:58:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:01:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:04:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:10:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:13:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:31:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:40:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:43:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:46:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:49:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:52:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T04:55:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:01:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:04:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:10:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:13:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:16:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:19:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:22:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:25:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:31:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:34:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:37:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:40:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:43:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:46:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:49:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:55:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T05:58:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:04:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:07:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:13:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:22:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:25:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:28:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:31:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:34:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:40:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:43:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:46:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T06:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:04:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:10:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:13:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:19:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:22:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:25:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:28:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:31:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:34:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:40:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:52:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:55:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T07:58:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:01:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:04:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:07:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:10:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:13:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:16:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:19:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:22:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:25:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:28:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:31:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:34:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:37:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:43:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:46:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:52:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:55:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T08:58:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:01:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:04:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:07:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:10:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:13:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:16:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:19:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:25:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:31:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:37:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:52:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:55:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T09:58:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:01:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:07:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:20:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:26:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:29:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:32:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:35:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:38:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:41:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:44:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:47:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:53:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:56:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T10:59:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:02:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:05:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:08:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:11:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:14:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:17:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:20:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:23:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:26:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:29:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:32:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:35:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:38:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:44:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:47:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:50:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:53:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:56:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T11:59:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:02:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:05:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:08:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:11:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:14:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:20:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:24:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:27:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:30:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:36:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:51:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:54:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T12:57:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:03:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:09:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:12:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:36:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:39:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:42:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:51:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T13:57:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:09:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:12:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:27:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:30:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:33:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:36:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:48:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:54:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T14:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:00:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:03:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:06:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:09:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:12:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:15:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:18:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:21:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:24:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:30:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:36:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:39:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:42:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:45:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:48:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T15:57:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:00:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:03:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:09:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:18:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:24:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:30:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:33:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:36:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:42:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:45:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:48:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:51:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T16:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:09:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:27:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:33:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:36:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:39:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:42:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:48:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T17:57:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:00:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:06:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:18:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:21:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:24:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:27:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-08-30T18:42:16;1.00;0.00
