sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:01:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:03:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:06:05;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:08:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:10:59;16.25;15.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:13:29;47.50;45.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:15:57;19.75;18.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:18:24;53.67;51.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:20:51;14.00;13.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:23:18;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:25:45;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:28:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:30:39;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:33:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:35:32;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:37:59;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:40:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:45:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:47:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:50:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:52:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:55:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T00:57:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:00:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:02:32;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:05:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:07:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:09:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:12:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:15:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:17:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:20:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:23:06;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:26:05;15.00;14.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:28:35;26.50;24.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:31:04;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:33:38;46.00;44.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:36:06;22.00;21.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:38:34;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:41:01;71.75;69.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:43:28;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:45:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:48:26;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:50:54;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:53:24;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:55:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T01:58:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:00:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:03:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:06:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:08:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:11:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:13:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:16:25;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:18:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:21:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:23:50;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:26:20;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:28:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:31:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:33:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:36:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:38:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:41:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:43:29;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:45:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:48:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:50:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:53:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:55:43;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T02:58:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:00:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:03:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:05:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:07:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:10:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:12:50;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:15:17;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:17:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:20:11;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:22:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:25:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:27:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:29:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:32:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:34:53;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:37:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:39:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:42:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:44:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:47:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:49:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:52:01;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:54:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:56:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T03:59:21;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:01:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:04:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:06:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:09:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:11:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:14:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:18:55;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:21:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:23:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:26:16;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:28:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:31:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:33:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:38:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:40:57;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:43:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:45:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:48:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:50:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:53:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:55:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T04:58:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:00:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:02:58;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:05:25;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:07:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:10:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:12:45;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:15:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:17:44;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:20:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:22:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:25:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:27:32;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:29:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:32:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:34:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:37:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:39:47;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:42:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:44:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:47:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:49:34;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:52:00;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:54:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:56:56;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T05:59:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:01:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:04:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:06:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:09:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:11:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:14:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:16:34;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:19:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:21:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:23:54;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:26:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:28:48;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:31:15;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:33:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:36:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:38:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:41:03;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:43:30;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:45:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:48:25;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:50:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:53:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:55:45;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T06:58:12;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:00:38;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:03:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:05:32;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:07:59;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:10:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:12:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:15:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:17:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:20:13;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:22:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:25:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:27:36;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:30:03;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:32:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:34:57;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:37:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:39:52;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:42:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:44:45;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:47:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:49:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:52:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:54:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:57:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T07:59:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:02:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:04:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:07:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:09:30;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:11:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:14:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:16:51;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:19:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:21:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:24:14;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:26:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:29:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:31:34;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:34:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:36:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:39:04;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:41:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:44:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:46:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:49:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:51:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:54:07;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:56:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T08:59:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:01:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:04:08;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:06:36;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:09:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:11:33;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:14:00;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:16:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:18:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:21:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:23:59;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:26:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:29:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:31:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:36:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:39:12;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:41:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:44:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:46:45;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:54:18;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:56:51;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T09:59:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:01:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:04:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:06:41;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:09:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:11:35;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:14:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:16:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:19:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:22:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:25:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:27:26;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:29:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:32:22;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:34:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:37:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:39:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:42:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:44:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:47:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:49:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T10:57:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:02:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:05:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:07:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:10:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:12:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:15:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:17:41;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:20:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:22:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:25:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:27:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:30:09;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:32:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:35:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:37:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:40:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:42:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:44:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:47:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:49:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:52:23;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:54:52;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:57:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T11:59:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:02:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:04:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:07:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:09:50;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:12:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:14:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:17:10;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:19:37;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:22:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:24:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:27:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:29:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:32:01;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:34:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:36:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:39:22;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:41:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:44:15;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:46:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:49:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:51:36;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:54:03;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:56:30;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T12:58:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:01:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:03:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:06:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:08:44;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:11:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:13:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:16:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:18:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:20:58;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:23:24;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:25:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:28:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:30:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:33:12;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:35:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:38:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:40:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:42:59;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:45:26;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:47:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:50:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:52:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T13:55:13;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:00:06;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:02:35;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:07:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:09:55;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:12:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:14:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:17:15;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:19:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:22:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:24:36;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-08-30T14:27:03;6.00;5.00
