sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2023-08-30T00:01:02;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.22;37.97;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T00:03:29;5.44;5.44;5.44;5.15;41.10;41.09;41.07;40.90;35.11;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:05:55;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.87;33.37;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:08:30;5.41;5.41;5.41;5.12;40.87;40.86;40.84;40.66;34.92;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:10:58;5.48;5.48;5.48;5.19;41.42;41.41;41.39;41.21;35.39;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:13:25;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.64;34.04;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:15:52;5.80;5.80;5.80;5.48;43.78;43.77;43.75;43.56;37.40;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T00:18:19;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.78;35.02;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:20:46;5.50;5.50;5.50;5.21;41.57;41.56;41.54;41.36;35.51;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:23:12;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.80;34.17;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:25:39;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.28;34.58;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:28:06;5.39;5.39;5.39;5.10;40.72;40.71;40.70;40.52;34.79;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T00:30:32;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.08;38.70;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:32:59;6.66;6.66;6.66;6.29;50.27;50.26;50.24;50.02;42.95;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:35:26;7.09;7.09;7.09;6.70;53.53;53.52;53.50;53.27;45.73;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:37:52;7.45;7.45;7.45;7.04;56.25;56.24;56.22;55.97;48.06;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:40:22;8.10;8.10;8.10;7.66;61.17;61.16;61.13;60.87;52.26;0.40
43485;SPS30;30447;48.742;8.972;2023-08-30T00:42:50;7.57;7.57;7.57;7.16;57.20;57.19;57.17;56.92;48.87;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:45:17;7.11;7.11;7.11;6.72;53.70;53.69;53.67;53.44;45.88;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:47:44;7.34;7.34;7.34;6.94;55.43;55.42;55.40;55.16;47.36;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:50:12;8.06;8.06;8.06;7.62;60.85;60.83;60.81;60.55;51.99;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:52:40;7.74;7.74;7.74;7.32;58.43;58.42;58.40;58.14;49.92;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T00:55:08;7.95;7.95;7.95;7.52;60.02;60.00;59.98;59.72;51.28;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T00:57:36;8.18;8.18;8.18;7.73;61.74;61.73;61.71;61.44;52.75;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:00:03;8.62;8.62;8.62;8.15;65.08;65.06;65.04;64.75;55.60;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:02:32;8.22;8.22;8.22;7.77;62.06;62.05;62.02;61.75;53.02;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:05:00;7.74;7.74;7.74;7.32;58.44;58.42;58.40;58.15;49.93;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:07:28;7.61;7.61;7.61;7.20;57.50;57.49;57.47;57.22;49.13;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:09:54;7.76;7.76;7.76;7.34;58.60;58.59;58.57;58.31;50.07;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:12:26;7.34;7.34;7.34;6.94;55.40;55.39;55.37;55.13;47.34;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:15:11;7.43;7.43;7.43;7.02;56.09;56.07;56.05;55.81;47.92;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:17:46;7.66;7.66;7.66;7.25;57.87;57.85;57.83;57.58;49.44;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:20:15;7.29;7.29;7.29;6.89;55.06;55.05;55.03;54.79;47.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:23:05;7.10;7.10;7.10;6.71;53.60;53.59;53.57;53.34;45.80;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:28:37;6.92;6.92;6.92;6.54;52.25;52.23;52.21;51.99;44.64;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T01:31:06;7.17;7.17;7.17;6.78;54.17;54.16;54.14;53.90;46.28;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T01:33:35;6.91;6.91;6.91;6.54;52.20;52.18;52.16;51.94;44.59;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:36:04;6.63;6.63;6.63;6.27;50.04;50.02;50.01;49.79;42.75;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T01:38:32;7.13;7.13;7.13;6.74;53.86;53.85;53.83;53.60;46.02;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:41:01;6.98;6.98;6.98;6.60;52.71;52.70;52.68;52.45;45.03;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T01:43:30;7.03;7.03;7.03;6.65;53.10;53.09;53.07;52.84;45.37;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T01:45:59;7.57;7.57;7.57;7.16;57.14;57.12;57.10;56.86;48.82;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T01:48:28;7.41;7.41;7.41;7.01;55.95;55.93;55.91;55.67;47.80;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:50:59;7.04;7.04;7.04;6.66;53.17;53.15;53.13;52.90;45.42;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T01:53:26;7.50;7.50;7.50;7.10;56.67;56.66;56.63;56.39;48.42;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T01:55:55;7.12;7.12;7.12;6.73;53.77;53.75;53.73;53.50;45.94;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T01:58:22;7.18;7.18;7.18;6.79;54.24;54.22;54.20;53.97;46.34;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T02:00:48;6.59;6.59;6.59;6.23;49.78;49.77;49.75;49.54;42.53;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T02:03:15;6.53;6.53;6.53;6.17;49.31;49.30;49.28;49.06;42.13;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T02:06:06;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.56;41.69;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:08:38;6.37;6.37;6.37;6.02;48.11;48.10;48.08;47.87;41.10;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:11:26;6.16;6.16;6.16;5.83;46.55;46.54;46.52;46.32;39.77;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:13:54;5.94;5.94;5.94;5.62;44.87;44.86;44.84;44.65;38.34;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T02:16:25;5.98;5.98;5.98;5.66;45.18;45.17;45.15;44.95;38.60;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T02:18:54;6.24;6.24;6.24;5.90;47.11;47.10;47.08;46.88;40.25;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:21:22;6.40;6.40;6.40;6.05;48.32;48.31;48.29;48.08;41.28;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T02:23:50;6.49;6.49;6.49;6.14;48.99;48.98;48.96;48.75;41.86;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T02:26:20;6.65;6.65;6.65;6.29;50.23;50.22;50.20;49.98;42.92;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:28:47;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.01;41.22;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T02:31:14;6.46;6.46;6.46;6.11;48.78;48.77;48.75;48.54;41.68;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T02:33:40;6.09;6.09;6.09;5.76;46.01;46.00;45.99;45.79;39.31;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:36:07;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.01;38.65;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:38:34;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.51;37.36;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T02:41:01;5.45;5.45;5.45;5.15;41.16;41.15;41.13;40.96;35.17;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:43:27;5.41;5.41;5.41;5.12;40.86;40.85;40.83;40.65;34.91;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:45:54;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.10;37.87;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T02:48:21;5.59;5.59;5.59;5.29;42.22;42.21;42.19;42.01;36.07;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T02:50:48;5.56;5.56;5.56;5.26;41.97;41.96;41.95;41.77;35.86;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T02:53:14;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.14;35.32;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T02:55:41;5.69;5.69;5.69;5.38;42.98;42.97;42.96;42.77;36.72;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T02:58:07;5.57;5.57;5.57;5.27;42.08;42.07;42.05;41.87;35.95;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:00:34;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.80;34.17;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:03:01;5.64;5.64;5.64;5.33;42.58;42.57;42.55;42.37;36.38;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:05:28;5.64;5.64;5.64;5.34;42.61;42.60;42.58;42.40;36.40;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:07:55;5.70;5.70;5.70;5.39;43.01;43.00;42.98;42.80;36.75;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:10:22;5.59;5.59;5.59;5.28;42.18;42.17;42.15;41.97;36.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:12:49;5.53;5.53;5.53;5.23;41.75;41.74;41.72;41.54;35.67;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:15:17;5.60;5.60;5.60;5.30;42.32;42.31;42.30;42.11;36.16;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T03:17:43;5.78;5.78;5.78;5.47;43.67;43.66;43.64;43.45;37.31;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T03:20:10;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.18;36.22;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:22:37;5.72;5.72;5.72;5.41;43.19;43.18;43.16;42.98;36.90;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:25:04;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.71;39.24;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:27:32;5.99;5.99;5.99;5.67;45.24;45.23;45.21;45.02;38.65;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T03:29:59;6.49;6.49;6.49;6.14;49.04;49.02;49.01;48.79;41.89;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T03:32:26;6.72;6.72;6.72;6.35;50.71;50.70;50.68;50.46;43.33;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T03:34:52;6.90;6.90;6.90;6.52;52.07;52.06;52.04;51.81;44.49;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T03:37:19;7.28;7.28;7.28;6.88;54.96;54.94;54.92;54.68;46.95;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:39:45;6.87;6.87;6.87;6.50;51.88;51.87;51.85;51.62;44.32;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:42:12;7.32;7.32;7.32;6.92;55.30;55.29;55.27;55.03;47.25;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:44:38;7.31;7.31;7.31;6.91;55.20;55.18;55.16;54.92;47.16;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T03:47:05;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.46;45.90;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:49:32;6.75;6.75;6.75;6.38;50.96;50.95;50.93;50.71;43.54;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:51:59;6.61;6.61;6.61;6.25;49.91;49.90;49.88;49.66;42.64;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T03:54:25;6.24;6.24;6.24;5.90;47.09;47.08;47.06;46.86;40.23;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T03:56:52;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.57;37.41;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T03:59:18;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.57;37.41;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T04:01:45;5.21;5.21;5.21;4.92;39.32;39.31;39.30;39.13;33.59;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T04:04:12;5.79;5.79;5.79;5.47;43.72;43.71;43.69;43.50;37.35;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T04:06:38;5.52;5.52;5.52;5.22;41.66;41.65;41.63;41.45;35.59;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T04:09:06;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.91;34.27;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T04:11:32;5.82;5.82;5.82;5.51;43.97;43.96;43.94;43.75;37.56;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:13:59;5.48;5.48;5.48;5.18;41.36;41.35;41.34;41.16;35.34;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:16:26;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.34;35.49;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:18:53;5.10;5.10;5.10;4.82;38.52;38.51;38.49;38.33;32.91;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:21:20;5.84;5.84;5.84;5.52;44.09;44.08;44.06;43.87;37.67;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T04:23:46;5.73;5.73;5.73;5.42;43.30;43.29;43.28;43.09;37.00;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T04:26:13;6.09;6.09;6.09;5.76;45.96;45.95;45.94;45.74;39.27;0.41
43485;SPS30;30447;48.742;8.972;2023-08-30T04:28:40;6.36;6.36;6.36;6.01;48.01;48.00;47.98;47.78;41.02;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T04:31:06;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.68;40.94;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T04:33:33;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.19;40.52;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:35:59;6.76;6.76;6.76;6.39;51.05;51.03;51.01;50.79;43.61;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T04:38:26;7.12;7.12;7.12;6.74;53.80;53.79;53.77;53.53;45.97;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T04:40:56;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.43;44.16;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:43:27;6.90;6.90;6.90;6.52;52.08;52.07;52.05;51.82;44.50;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:45:53;6.99;6.99;6.99;6.61;52.80;52.78;52.76;52.53;45.11;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:48:20;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.15;48.21;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:50:47;7.75;7.75;7.75;7.33;58.56;58.55;58.53;58.27;50.03;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T04:53:13;8.42;8.42;8.42;7.97;63.62;63.61;63.58;63.31;54.36;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T04:55:40;8.55;8.55;8.55;8.09;64.60;64.59;64.56;64.28;55.19;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T04:58:06;9.23;9.23;9.23;8.73;69.69;69.68;69.65;69.35;59.54;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:00:33;9.14;9.14;9.14;8.65;69.05;69.04;69.01;68.71;59.00;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T05:03:00;8.93;8.93;8.93;8.44;67.42;67.40;67.38;67.09;57.60;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:05:27;9.40;9.40;9.40;8.89;71.01;70.99;70.97;70.66;60.67;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:07:53;9.56;9.56;9.56;9.04;72.16;72.14;72.11;71.80;61.65;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:10:20;10.58;10.58;10.58;10.01;79.91;79.89;79.86;79.52;68.27;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:12:46;10.97;10.97;10.97;10.37;82.84;82.82;82.79;82.43;70.78;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:15:18;10.97;10.97;10.97;10.38;82.88;82.86;82.83;82.47;70.81;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:17:45;10.69;10.69;10.69;10.11;80.75;80.73;80.70;80.35;68.99;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T05:20:12;10.58;10.58;10.58;10.01;79.92;79.90;79.87;79.52;68.28;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T05:22:39;10.55;10.55;10.55;9.97;79.65;79.63;79.60;79.25;68.05;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:25:05;10.37;10.37;10.37;9.81;78.32;78.30;78.27;77.93;66.92;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:27:32;10.42;10.42;10.42;9.85;78.69;78.67;78.64;78.30;67.23;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:29:59;10.88;10.88;10.88;10.29;82.14;82.12;82.09;81.73;70.18;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T05:32:25;10.81;10.81;10.81;10.22;81.65;81.63;81.60;81.24;69.76;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:34:52;10.71;10.71;10.71;10.13;80.88;80.86;80.83;80.48;69.10;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T05:37:19;10.93;10.93;10.93;10.33;82.53;82.51;82.48;82.12;70.51;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:39:45;11.32;11.32;11.32;10.70;85.48;85.46;85.42;85.05;73.03;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T05:42:12;10.91;10.91;10.91;10.32;82.41;82.39;82.36;82.00;70.41;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T05:44:39;11.19;11.19;11.19;10.58;84.50;84.48;84.45;84.08;72.20;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T05:47:05;10.73;10.73;10.73;10.15;81.07;81.05;81.02;80.67;69.26;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T05:49:32;10.74;10.74;10.74;10.16;81.13;81.11;81.08;80.73;69.32;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T05:51:58;10.54;10.54;10.54;9.97;79.60;79.58;79.55;79.20;68.01;0.48
43485;SPS30;30447;48.742;8.972;2023-08-30T05:54:25;10.55;10.55;10.55;9.98;79.68;79.66;79.63;79.28;68.07;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T05:56:55;10.83;10.83;10.83;10.24;81.77;81.75;81.72;81.37;69.86;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T05:59:22;10.53;10.53;10.53;9.95;79.49;79.47;79.44;79.10;67.92;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T06:01:48;10.30;10.30;10.30;9.74;77.75;77.73;77.70;77.37;66.43;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T06:04:15;10.29;10.29;10.29;9.73;77.72;77.70;77.67;77.33;66.40;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:06:42;10.40;10.40;10.40;9.83;78.53;78.51;78.48;78.14;67.09;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:09:08;9.77;9.77;9.77;9.24;73.79;73.77;73.74;73.42;63.04;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T06:11:35;10.04;10.04;10.04;9.50;75.85;75.84;75.81;75.48;64.81;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:14:01;9.98;9.98;9.98;9.44;75.38;75.37;75.34;75.01;64.41;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T06:16:28;9.76;9.76;9.76;9.23;73.67;73.65;73.62;73.30;62.94;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T06:18:54;9.95;9.95;9.95;9.41;75.17;75.15;75.12;74.80;64.22;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T06:21:21;10.02;10.02;10.02;9.48;75.67;75.65;75.63;75.30;64.65;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T06:23:48;9.42;9.42;9.42;8.91;71.13;71.11;71.09;70.78;60.77;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T06:26:14;10.36;10.36;10.36;9.80;78.22;78.21;78.18;77.84;66.83;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T06:28:41;10.21;10.21;10.21;9.65;77.07;77.05;77.03;76.69;65.85;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T06:31:08;10.32;10.32;10.32;9.76;77.91;77.89;77.86;77.52;66.56;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:33:35;9.08;9.08;9.08;8.58;68.55;68.53;68.51;68.21;58.57;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T06:36:02;9.53;9.53;9.53;9.02;71.99;71.98;71.95;71.64;61.51;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:38:29;8.48;8.48;8.48;8.02;64.01;63.99;63.97;63.69;54.69;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:40:59;8.67;8.67;8.67;8.20;65.49;65.47;65.45;65.16;55.95;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T06:43:25;8.43;8.43;8.43;7.98;63.69;63.68;63.66;63.38;54.42;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T06:45:52;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.49;50.22;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:48:19;7.91;7.91;7.91;7.48;59.73;59.71;59.69;59.43;51.03;0.43
43485;SPS30;30447;48.742;8.972;2023-08-30T06:50:45;7.90;7.90;7.90;7.47;59.63;59.61;59.59;59.33;50.94;0.42
43485;SPS30;30447;48.742;8.972;2023-08-30T06:53:12;8.45;8.45;8.45;7.99;63.81;63.80;63.77;63.49;54.52;0.44
43485;SPS30;30447;48.742;8.972;2023-08-30T06:55:39;8.38;8.38;8.38;7.92;63.28;63.27;63.24;62.97;54.06;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T06:58:05;9.22;9.22;9.22;8.71;69.57;69.56;69.53;69.22;59.43;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:00:32;9.57;9.57;9.57;9.05;72.31;72.29;72.26;71.95;61.78;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T07:02:59;8.94;8.94;8.94;8.45;67.50;67.49;67.46;67.17;57.67;0.45
43485;SPS30;30447;48.742;8.972;2023-08-30T07:05:25;10.22;10.22;10.22;9.67;77.20;77.18;77.15;76.82;65.96;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:07:52;10.38;10.38;10.38;9.82;78.39;78.38;78.35;78.01;66.98;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T07:10:18;10.35;10.35;10.35;9.79;78.18;78.16;78.13;77.79;66.79;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:12:45;10.07;10.06;10.02;9.43;75.28;75.26;75.22;74.85;64.20;0.49
43485;SPS30;30447;48.742;8.972;2023-08-30T07:15:14;9.94;9.94;9.93;9.38;74.94;74.92;74.89;74.56;64.01;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:17:43;11.09;11.05;10.88;10.09;80.59;80.56;80.49;79.94;68.36;0.50
43485;SPS30;30447;48.742;8.972;2023-08-30T07:20:10;10.81;10.80;10.76;10.13;80.88;80.86;80.82;80.41;68.98;0.48
43485;SPS30;30447;48.742;8.972;2023-08-30T07:22:36;10.44;10.44;10.44;9.87;78.82;78.80;78.77;78.43;67.34;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:25:03;10.57;10.57;10.57;9.99;79.81;79.79;79.76;79.42;68.19;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:27:32;10.85;10.85;10.85;10.26;81.95;81.93;81.90;81.55;70.02;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:29:59;10.98;10.98;10.98;10.39;82.94;82.92;82.89;82.53;70.86;0.48
43485;SPS30;30447;48.742;8.972;2023-08-30T07:32:25;11.18;11.18;11.16;10.53;84.06;84.04;84.01;83.61;71.76;0.49
43485;SPS30;30447;48.742;8.972;2023-08-30T07:34:53;10.91;10.91;10.91;10.31;82.35;82.33;82.30;81.94;70.36;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:37:20;10.95;10.95;10.95;10.35;82.67;82.65;82.62;82.26;70.63;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T07:39:47;10.84;10.84;10.84;10.25;81.86;81.84;81.81;81.45;69.94;0.48
43485;SPS30;30447;48.742;8.972;2023-08-30T07:42:14;10.88;10.86;10.76;10.06;80.34;80.32;80.27;79.80;68.36;0.49
43485;SPS30;30447;48.742;8.972;2023-08-30T07:44:41;11.61;11.57;11.40;10.57;84.46;84.43;84.36;83.78;71.66;0.50
43485;SPS30;30447;48.742;8.972;2023-08-30T07:47:08;11.29;11.29;11.28;10.66;85.11;85.09;85.05;84.67;72.69;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:49:34;11.12;11.12;11.12;10.52;83.98;83.96;83.93;83.56;71.75;0.46
43485;SPS30;30447;48.742;8.972;2023-08-30T07:52:01;10.96;10.96;10.96;10.37;82.80;82.78;82.75;82.39;70.74;0.47
43485;SPS30;30447;48.742;8.972;2023-08-30T07:54:28;10.95;10.93;10.85;10.16;81.16;81.13;81.08;80.63;69.10;0.49
43485;SPS30;30447;48.742;8.972;2023-08-30T07:56:55;10.95;10.95;10.95;10.35;82.65;82.63;82.60;82.24;70.61;0.48
