sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-08-30T00:01:54;9.9;9.9;9.9;9.4;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:04:24;10.2;10.2;10.1;9.6;;;;2.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:06:53;11.2;11.2;11.2;10.7;;;;2.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:09:23;12.1;12.0;11.8;11.0;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:11:54;13.4;13.3;13.0;12.1;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:14:24;12.3;12.3;12.3;11.7;;;;2.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:16:53;12.6;12.6;12.6;12.0;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:19:23;12.6;12.6;12.6;12.0;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:21:52;11.4;11.4;11.4;10.8;;;;2.0;186.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:24:22;12.1;11.9;11.6;10.6;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:26:51;10.8;10.8;10.8;10.3;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:29:21;9.1;9.1;9.1;8.7;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:31:50;10.2;10.2;10.2;9.7;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:34:20;9.0;9.0;8.9;8.4;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:36:49;10.9;10.9;10.8;10.2;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:39:19;9.8;9.8;9.8;9.4;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:41:48;9.7;9.7;9.7;9.2;;;;1.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:44:18;9.9;9.9;9.9;9.4;;;;1.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:46:48;8.7;8.7;8.7;8.3;;;;1.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:49:17;9.7;9.7;9.6;9.1;;;;1.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:51:47;9.5;9.5;9.5;9.1;;;;1.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:54:17;9.4;9.4;9.4;9.0;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:56:48;9.8;9.8;9.8;9.3;;;;1.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T00:59:18;10.0;10.0;10.0;9.5;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:01:48;9.3;9.3;9.3;8.9;;;;1.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:04:20;10.6;10.6;10.6;10.1;;;;1.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:06:52;9.5;9.5;9.5;9.0;;;;1.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:09:22;10.0;10.0;10.0;9.6;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:11:54;11.6;11.5;11.3;10.5;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:14:31;11.2;11.0;10.6;9.7;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:17:07;9.9;9.9;9.8;9.3;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:19:56;10.3;10.2;10.0;9.3;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:22:26;10.4;10.2;9.8;8.9;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:25:09;10.2;10.2;10.2;9.7;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:27:45;10.4;10.4;10.4;9.9;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:30:17;10.3;10.3;10.2;9.6;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:32:50;12.0;11.8;11.4;10.3;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:35:21;10.9;10.8;10.6;9.8;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:37:59;11.4;11.3;10.9;9.9;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:40:32;12.5;12.3;11.9;10.9;;;;2.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:43:05;10.6;10.5;10.3;9.5;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:45:39;10.4;10.4;10.4;9.9;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:48:11;11.1;11.0;10.9;10.2;;;;2.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:50:43;11.3;11.2;11.1;10.4;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:53:14;12.0;11.8;11.4;10.4;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:55:45;11.5;11.5;11.5;11.0;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T01:58:14;11.3;11.3;11.3;10.8;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:00:44;10.7;10.7;10.6;10.0;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:03:14;12.2;12.1;11.9;11.1;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:05:49;11.8;11.6;11.3;10.5;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:08:30;11.9;11.7;11.3;10.2;;;;2.0;42.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:11:07;11.1;11.1;11.1;10.5;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:13:42;10.9;10.9;10.9;10.4;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:16:14;12.7;12.5;12.0;10.8;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:18:47;11.6;11.4;10.9;9.9;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:21:18;12.5;12.5;12.4;11.6;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:23:50;12.5;12.3;11.9;10.8;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:26:20;13.5;13.3;13.0;12.0;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:28:50;14.1;13.8;13.3;12.1;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:31:19;13.7;13.6;13.4;12.6;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:33:49;13.4;13.3;12.9;11.9;;;;2.0;43.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:36:18;13.5;13.3;12.9;11.7;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:38:48;13.6;13.5;13.2;12.2;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:41:17;13.1;13.0;12.8;11.9;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:43:47;14.1;13.9;13.5;12.3;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:46:16;14.0;13.8;13.3;12.2;;;;2.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:48:46;13.7;13.5;13.1;12.0;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:51:15;14.7;14.5;13.9;12.6;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:53:45;14.5;14.3;13.9;12.8;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:56:15;12.8;12.8;12.7;12.0;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T02:58:44;14.6;14.4;13.9;12.6;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:01:14;14.2;14.0;13.5;12.4;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:03:44;15.0;14.7;14.2;12.8;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:06:14;13.5;13.3;12.9;11.9;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:08:44;14.9;14.7;14.1;12.8;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:11:13;14.4;14.1;13.7;12.5;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:13:43;14.5;14.2;13.8;12.6;;;;2.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:16:13;15.4;15.1;14.6;13.2;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:18:44;15.2;14.9;14.4;13.1;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:21:14;14.7;14.4;13.8;12.5;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:23:44;16.2;15.9;15.3;13.9;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:26:15;14.8;14.5;13.9;12.6;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:28:45;15.3;15.0;14.5;13.2;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:31:16;13.7;13.5;13.0;11.9;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:33:47;15.5;15.3;14.8;13.6;;;;2.0;55.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:36:18;15.7;15.4;14.9;13.5;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:38:48;14.5;14.4;14.4;13.7;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:41:17;16.4;16.1;15.5;14.2;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:43:47;14.0;13.9;13.5;12.5;;;;2.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:46:17;15.6;15.4;14.9;13.7;;;;2.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:48:46;15.4;15.1;14.6;13.3;;;;2.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:51:15;15.1;14.9;14.4;13.2;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:53:45;15.1;14.8;14.2;12.9;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:56:14;15.8;15.5;14.8;13.3;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T03:58:44;15.1;15.0;14.6;13.6;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:01:14;16.7;16.4;15.8;14.3;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:03:43;15.5;15.2;14.6;13.2;;;;2.0;39.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:06:13;15.0;14.8;14.5;13.4;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:08:42;13.9;13.7;13.3;12.2;;;;2.0;132.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:11:12;14.0;13.7;13.2;12.0;;;;2.0;162.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:13:43;15.6;15.4;14.9;13.7;;;;2.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:16:13;13.1;12.9;12.5;11.5;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:18:42;13.8;13.6;13.1;11.9;;;;2.0;178.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:21:12;14.6;14.4;14.0;12.8;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:23:43;13.5;13.2;12.7;11.5;;;;1.0;264.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:26:12;15.8;15.6;15.1;13.8;;;;1.0;129.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:28:42;14.8;14.5;14.0;12.7;;;;1.0;158.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:31:12;14.7;14.6;14.3;13.3;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:33:41;14.8;14.6;14.0;12.8;;;;1.0;196.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:36:11;14.5;14.2;13.7;12.5;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:38:40;15.2;15.0;14.4;13.0;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:41:10;15.0;14.8;14.2;13.0;;;;1.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:43:39;14.6;14.4;13.8;12.5;;;;1.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:46:09;14.3;14.1;13.6;12.5;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:48:38;15.5;15.3;14.7;13.3;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:51:08;15.2;15.0;14.4;13.1;;;;1.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:53:37;13.6;13.4;13.0;11.9;;;;1.0;208.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:56:13;14.7;14.4;14.0;12.7;;;;1.0;145.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T04:58:45;14.5;14.4;13.9;12.8;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:01:14;14.0;13.8;13.3;12.1;;;;1.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:03:44;15.2;15.0;14.5;13.3;;;;1.0;210.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:06:13;15.1;14.8;14.3;13.1;;;;1.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:08:44;15.2;15.0;14.5;13.3;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:11:13;15.1;14.8;14.2;12.9;;;;1.0;63.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:13:43;14.8;14.5;13.8;12.4;;;;1.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:16:12;14.9;14.6;14.0;12.6;;;;1.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:18:42;15.6;15.4;14.9;13.5;;;;1.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:21:11;15.5;15.3;14.8;13.5;;;;1.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:23:41;14.2;14.1;13.9;13.1;;;;2.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:26:11;13.7;13.5;13.0;11.8;;;;2.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:28:41;14.4;14.1;13.5;12.2;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:31:11;14.5;14.3;13.8;12.6;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:33:40;15.9;15.7;15.2;13.9;;;;2.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:36:10;13.1;13.1;13.1;12.4;;;;2.0;66.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:38:39;14.7;14.4;13.9;12.7;;;;2.0;64.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:41:09;12.9;12.9;12.9;12.3;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:43:38;15.9;15.6;15.0;13.7;;;;2.0;59.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:46:08;14.1;14.0;14.0;13.3;;;;2.0;62.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:48:41;15.7;15.5;15.0;13.7;;;;2.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:51:11;14.7;14.7;14.7;14.0;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:53:40;13.9;13.9;13.9;13.2;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:56:10;15.7;15.4;15.0;13.8;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T05:58:39;15.8;15.5;14.9;13.6;;;;2.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:01:09;15.7;15.6;15.2;14.2;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:03:38;16.5;16.2;15.6;14.3;;;;2.0;90.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:06:11;16.7;16.4;15.9;14.5;;;;2.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:08:41;14.8;14.8;14.8;14.1;;;;2.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:11:10;16.2;16.0;15.8;14.7;;;;2.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:13:41;15.8;15.8;15.7;15.0;;;;2.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:16:11;17.7;17.5;17.0;15.6;;;;2.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:18:41;15.0;15.0;15.0;14.3;;;;2.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:21:10;14.3;14.3;14.3;13.6;;;;2.0;134.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:23:40;14.7;14.7;14.7;13.9;;;;2.0;146.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:26:09;16.4;16.1;15.4;14.0;;;;2.0;127.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:28:38;16.9;16.6;16.0;14.4;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:31:08;15.7;15.5;15.0;13.7;;;;2.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:33:37;13.2;13.0;12.5;11.4;;;;2.0;140.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:36:08;15.2;15.2;15.2;14.5;;;;2.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:38:38;14.1;14.0;13.6;12.6;;;;2.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:41:07;15.8;15.5;15.0;13.6;;;;2.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:43:37;15.9;15.6;15.1;13.8;;;;2.0;131.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:46:07;14.4;14.3;13.9;12.8;;;;2.0;147.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:48:36;13.8;13.7;13.6;12.8;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:51:06;14.3;14.1;13.6;12.5;;;;2.0;173.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:53:35;15.0;14.8;14.3;13.1;;;;2.0;137.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:56:05;14.2;14.2;14.2;13.5;;;;2.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T06:58:35;15.3;15.3;15.3;14.6;;;;2.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:01:04;15.5;15.5;15.5;14.8;;;;2.0;128.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:03:36;15.0;15.0;15.0;14.3;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:06:07;16.3;16.0;15.5;14.1;;;;2.0;143.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:08:36;16.1;15.9;15.4;14.0;;;;2.0;152.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:11:06;13.9;13.7;13.2;12.1;;;;2.0;153.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:13:36;13.5;13.3;12.9;11.8;;;;2.0;135.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:16:05;13.0;13.0;12.8;12.0;;;;2.0;126.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:18:37;14.8;14.6;14.1;12.9;;;;2.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:21:06;12.7;12.7;12.7;12.1;;;;2.0;130.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:23:36;14.9;14.8;14.6;13.7;;;;2.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:26:06;14.7;14.5;14.1;12.9;;;;2.0;117.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:28:35;15.2;15.1;14.8;13.8;;;;2.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:31:05;15.4;15.2;14.7;13.4;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:33:35;13.1;13.1;13.1;12.5;;;;2.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:36:04;13.8;13.6;13.2;12.1;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:38:35;12.9;12.7;12.4;11.5;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:41:05;12.3;12.3;12.3;11.7;;;;2.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:43:34;14.0;13.8;13.4;12.3;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:46:04;11.3;11.3;11.3;10.8;;;;2.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:48:35;11.4;11.3;11.2;10.6;;;;2.0;70.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:51:05;12.1;12.1;12.1;11.6;;;;2.0;68.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:53:34;13.0;13.0;13.0;12.4;;;;2.0;78.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:56:04;13.5;13.4;13.1;12.3;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T07:58:34;12.2;12.2;12.2;11.6;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:01:04;12.8;12.6;12.4;11.6;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:03:33;13.0;13.0;13.0;12.4;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:06:03;13.4;13.3;12.9;11.9;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:08:32;11.3;11.3;11.3;10.7;;;;2.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:11:02;12.6;12.5;12.2;11.2;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:13:32;11.2;11.1;10.8;10.1;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:16:02;13.3;13.1;12.7;11.6;;;;2.0;45.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:18:34;12.4;12.3;12.0;11.0;;;;2.0;48.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:21:03;11.2;11.1;10.9;10.1;;;;2.0;47.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:23:33;10.6;10.4;10.1;9.3;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:26:04;11.0;10.9;10.6;9.8;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:28:35;10.1;10.1;10.1;9.6;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:31:04;10.1;10.1;10.0;9.5;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:33:35;11.0;10.9;10.7;9.9;;;;2.0;38.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:36:05;8.7;8.7;8.7;8.3;;;;2.0;167.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:38:34;10.6;10.4;10.2;9.4;;;;2.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:41:06;12.1;12.1;12.1;11.5;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:43:40;10.9;10.9;10.9;10.4;;;;2.0;44.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:46:14;12.0;11.9;11.6;10.8;;;;2.0;46.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:48:46;11.2;11.2;11.2;10.7;;;;2.0;50.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:51:19;11.2;11.2;11.2;10.6;;;;2.0;52.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:53:51;12.0;12.0;11.9;11.3;;;;2.0;57.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:56:21;12.2;12.2;12.2;11.7;;;;2.0;60.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T08:58:51;11.7;11.7;11.7;11.2;;;;2.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:01:23;12.9;12.9;12.9;12.3;;;;2.0;67.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:03:53;13.0;12.8;12.4;11.3;;;;2.0;84.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:06:23;13.5;13.2;12.6;11.3;;;;2.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:08:53;11.4;11.4;11.4;10.9;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:11:23;12.8;12.6;12.2;11.2;;;;2.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:13:52;11.0;11.0;11.0;10.5;;;;2.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:16:22;11.5;11.5;11.5;11.0;;;;2.0;83.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:18:58;9.9;9.9;9.9;9.5;;;;2.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:21:29;10.5;10.5;10.5;10.0;;;;2.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:24:00;9.7;9.7;9.7;9.2;;;;2.0;61.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:26:31;8.9;8.9;8.9;8.5;;;;2.0;56.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:29:03;9.6;9.6;9.5;9.1;;;;2.0;51.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:31:36;8.6;8.6;8.6;8.2;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:34:07;9.6;9.6;9.6;9.1;;;;2.0;54.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:36:38;9.0;9.0;9.0;8.6;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:39:10;8.6;8.6;8.6;8.2;;;;2.0;58.0;
78883;SPS30;68262;51.968;5.672;2023-08-30T09:41:42;7.9;7.9;7.9;7.5;;;;2.0;57.0;
