sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:01:18;10.9;10.7;10.4;9.4;;;;2.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:03:48;9.1;9.0;8.8;8.2;;;;2.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:06:18;9.8;9.6;9.4;8.6;;;;2.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:08:49;10.3;10.2;9.9;9.1;;;;2.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:11:19;10.1;10.0;9.8;9.1;;;;2.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:13:48;10.2;10.1;9.7;8.8;;;;2.0;48.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:16:18;10.3;10.2;9.8;9.0;;;;2.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:18:47;10.0;9.9;9.6;8.8;;;;2.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:21:17;10.4;10.2;9.8;8.8;;;;2.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:23:46;10.6;10.4;10.0;9.1;;;;1.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:26:16;9.6;9.4;9.1;8.3;;;;1.0;48.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:28:45;10.7;10.5;10.1;9.2;;;;1.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:31:15;10.6;10.4;9.9;8.9;;;;1.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:33:45;10.5;10.3;10.0;9.2;;;;1.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:36:15;9.8;9.6;9.2;8.2;;;;1.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:38:45;10.3;10.2;10.1;9.4;;;;1.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:41:16;10.3;10.2;9.8;8.9;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:43:46;9.9;9.8;9.4;8.5;;;;1.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:46:15;10.3;10.1;9.6;8.6;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:48:45;11.1;10.9;10.5;9.5;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:51:15;10.0;10.0;10.0;9.6;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:53:45;11.3;11.1;10.7;9.7;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:56:16;12.2;12.0;11.5;10.5;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T00:58:48;12.7;12.4;11.8;10.5;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:01:18;11.6;11.5;11.1;10.1;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:03:49;12.1;11.9;11.4;10.2;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:06:18;11.3;11.1;10.7;9.7;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:08:49;10.9;10.7;10.3;9.4;;;;1.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:11:22;12.2;12.0;11.4;10.2;;;;1.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:14:01;11.8;11.6;11.0;9.8;;;;1.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:16:36;10.7;10.6;10.2;9.3;;;;1.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:19:14;11.3;11.2;10.8;9.9;;;;1.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:21:58;11.3;11.2;10.8;9.9;;;;1.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:24:40;10.8;10.6;10.1;9.2;;;;1.0;48.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:27:18;10.1;9.9;9.6;8.8;;;;1.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:29:50;12.3;12.1;11.6;10.5;;;;1.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:32:23;10.4;10.3;9.9;9.1;;;;1.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:34:57;11.4;11.2;10.8;9.8;;;;1.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:37:28;10.6;10.5;10.4;9.7;;;;1.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:40:00;11.9;11.6;10.9;9.7;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:42:32;11.7;11.4;10.9;9.8;;;;1.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:45:04;11.4;11.2;10.7;9.7;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:47:40;11.6;11.4;10.9;9.9;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:50:12;11.2;11.0;10.6;9.6;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:52:42;12.0;11.8;11.3;10.2;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:55:15;11.1;10.9;10.4;9.3;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T01:57:47;12.6;12.4;11.9;10.8;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:00:17;13.8;13.6;13.0;11.8;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:02:47;14.2;14.0;13.4;12.1;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:05:17;16.5;16.2;15.4;13.8;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:07:49;16.7;16.3;15.6;14.0;;;;1.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:10:27;15.6;15.3;14.6;13.1;;;;2.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:13:04;17.4;17.0;16.2;14.5;;;;2.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:15:34;14.9;14.6;13.9;12.4;;;;2.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:18:07;15.2;14.9;14.3;12.9;;;;2.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:20:39;14.9;14.6;14.0;12.7;;;;2.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:23:10;14.1;13.9;13.4;12.2;;;;2.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:25:40;13.8;13.5;12.8;11.5;;;;2.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:28:10;14.5;14.2;13.5;12.0;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:30:39;14.0;13.7;13.2;12.0;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:33:09;14.1;13.8;13.2;11.9;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:35:38;13.4;13.1;12.6;11.5;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:38:08;13.9;13.6;12.9;11.5;;;;1.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:40:39;13.8;13.6;13.1;11.9;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:43:09;13.4;13.1;12.5;11.3;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:45:39;13.8;13.6;13.0;11.7;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:48:09;12.9;12.6;12.1;10.9;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:50:38;13.3;13.0;12.4;11.1;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:53:08;13.3;12.9;12.3;10.9;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:55:38;13.9;13.5;12.8;11.3;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T02:58:07;13.9;13.6;12.9;11.6;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:00:37;14.5;14.1;13.5;12.1;;;;1.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:03:06;14.3;13.9;13.1;11.6;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:05:37;14.8;14.3;13.5;11.8;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:08:07;15.7;15.3;14.4;12.7;;;;1.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:10:37;14.9;14.6;13.9;12.5;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:13:06;15.9;15.5;14.6;12.9;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:15:36;17.0;16.6;15.7;14.0;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:18:06;18.9;18.3;17.2;15.2;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:20:37;15.0;14.7;14.2;12.9;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:23:07;16.2;15.8;14.8;13.1;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:25:37;14.3;14.0;13.2;11.8;;;;2.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:28:07;15.7;15.3;14.3;12.6;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:30:38;14.3;14.0;13.4;12.1;;;;2.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:33:07;15.4;15.0;14.2;12.6;;;;2.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:35:37;14.8;14.5;13.9;12.5;;;;2.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:38:07;14.9;14.6;13.9;12.4;;;;2.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:40:36;14.5;14.3;13.7;12.4;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:43:07;15.5;15.1;14.4;12.8;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:45:37;15.1;14.9;14.3;13.0;;;;2.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:48:06;16.3;15.9;15.1;13.4;;;;2.0;53.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:50:36;15.9;15.5;14.6;12.9;;;;2.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:53:05;16.3;15.9;15.0;13.3;;;;2.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:55:37;15.9;15.5;14.7;13.1;;;;2.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T03:58:06;15.7;15.3;14.4;12.7;;;;2.0;48.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:00:37;16.5;15.9;14.7;12.7;;;;2.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:03:09;15.3;14.9;14.2;12.8;;;;2.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:05:39;16.1;15.6;14.5;12.6;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:08:09;16.6;16.1;15.1;13.3;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:10:39;15.0;14.6;13.8;12.2;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:13:14;15.1;14.6;13.7;12.0;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:15:44;15.8;15.5;14.7;13.2;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:18:13;15.0;14.6;13.8;12.2;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:20:45;15.5;15.1;14.2;12.5;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:23:16;15.9;15.4;14.3;12.5;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:25:45;15.0;14.6;13.8;12.3;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:28:15;15.9;15.5;14.7;13.1;;;;2.0;44.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:30:45;14.9;14.6;13.9;12.5;;;;2.0;45.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:33:14;16.3;15.8;14.8;13.0;;;;2.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:35:49;15.7;15.3;14.5;12.9;;;;2.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:38:19;14.6;14.4;13.8;12.5;;;;2.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:40:49;15.4;15.0;14.3;12.7;;;;2.0;46.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:43:19;14.9;14.6;13.8;12.3;;;;2.0;47.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:45:49;15.5;15.1;14.4;12.9;;;;2.0;48.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:48:18;16.1;15.6;14.7;12.9;;;;2.0;49.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:50:48;14.9;14.5;13.7;12.1;;;;2.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:53:17;15.3;15.0;14.3;12.7;;;;2.0;50.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:55:47;16.0;15.5;14.6;12.8;;;;2.0;51.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T04:58:16;16.1;15.6;14.6;12.8;;;;2.0;52.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:00:46;15.5;15.1;14.3;12.6;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:03:16;16.2;15.7;14.7;12.8;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:05:48;16.2;15.7;14.7;12.8;;;;2.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:08:20;15.2;14.8;13.9;12.3;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:10:49;16.5;16.1;15.2;13.5;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:13:19;15.5;15.2;14.4;12.8;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:15:49;14.1;13.8;13.2;12.0;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:18:19;14.6;14.3;13.6;12.2;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:20:48;17.0;16.6;15.5;13.6;;;;2.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:23:18;14.9;14.6;13.9;12.4;;;;2.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:25:48;14.8;14.4;13.6;12.0;;;;2.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:28:18;16.1;15.8;15.0;13.5;;;;2.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:30:47;14.6;14.3;13.8;12.5;;;;2.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:33:17;15.2;14.8;14.0;12.5;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:35:46;15.7;15.4;14.6;13.1;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:38:16;15.4;15.0;14.2;12.6;;;;2.0;73.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:40:45;16.2;15.8;14.9;13.2;;;;2.0;72.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:43:15;15.7;15.4;14.8;13.3;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:45:45;15.3;14.9;14.2;12.7;;;;2.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:48:14;15.0;14.7;13.9;12.3;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:50:44;16.2;15.9;15.2;13.7;;;;2.0;66.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:53:14;16.4;15.9;14.9;13.1;;;;2.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:55:44;15.7;15.4;14.7;13.3;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T05:58:13;15.9;15.5;14.7;13.2;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:00:45;15.6;15.3;14.6;13.2;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:03:15;15.1;14.9;14.3;12.9;;;;2.0;77.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:05:44;15.0;14.8;14.2;12.8;;;;2.0;77.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:08:17;15.4;15.1;14.3;12.7;;;;2.0;78.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:10:46;16.1;15.7;15.0;13.5;;;;2.0;79.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:13:16;14.8;14.6;14.1;12.9;;;;2.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:15:49;15.7;15.4;14.7;13.2;;;;2.0;82.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:18:19;16.9;16.6;15.7;14.0;;;;2.0;88.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:20:49;16.0;15.7;15.0;13.6;;;;2.0;92.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:23:19;16.4;16.0;15.1;13.3;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:25:57;15.3;15.0;14.4;13.1;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:28:27;16.7;16.4;15.7;14.3;;;;2.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:30:57;20.3;20.0;19.3;17.6;;;;2.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:33:26;21.8;21.4;20.5;18.5;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:35:56;19.8;19.4;18.7;17.0;;;;2.0;94.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:38:26;17.9;17.6;16.8;15.1;;;;2.0;92.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:40:57;18.1;17.8;17.0;15.3;;;;2.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:43:28;15.8;15.6;15.0;13.7;;;;2.0;89.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:45:59;14.8;14.5;14.0;12.7;;;;2.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:48:29;14.7;14.4;13.9;12.6;;;;2.0;90.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:50:59;16.4;16.1;15.4;13.8;;;;2.0;125.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:53:29;15.3;15.0;14.5;13.1;;;;2.0;114.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:55:59;15.1;14.9;14.4;13.3;;;;2.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T06:58:30;15.5;15.2;14.6;13.3;;;;2.0;109.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:01:00;16.2;15.9;15.3;13.9;;;;2.0;120.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:03:30;15.4;15.1;14.5;13.1;;;;2.0;115.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:06:00;15.4;15.0;14.2;12.6;;;;2.0;112.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:08:29;16.2;15.9;15.3;13.9;;;;2.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:10:59;17.2;17.0;16.5;15.1;;;;2.0;107.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:13:29;19.6;19.2;18.3;16.5;;;;2.0;106.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:15:59;18.9;18.6;17.9;16.2;;;;2.0;106.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:18:28;20.6;20.1;19.2;17.2;;;;2.0;103.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:20:58;18.6;18.3;17.7;16.1;;;;2.0;101.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:23:28;16.8;16.5;15.9;14.4;;;;2.0;97.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:25:57;20.5;20.2;19.7;18.2;;;;2.0;199.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:28:27;23.2;23.1;23.0;21.7;;;;2.0;134.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:31:03;20.2;19.7;18.8;16.9;;;;2.0;91.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:33:33;20.3;20.0;19.2;17.4;;;;2.0;87.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:36:03;15.0;14.9;14.5;13.4;;;;2.0;80.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:38:32;15.2;14.9;14.3;12.9;;;;2.0;80.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:41:02;14.0;13.8;13.2;12.0;;;;2.0;75.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:43:32;13.0;12.8;12.5;11.5;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:46:01;14.0;13.7;13.2;11.9;;;;2.0;69.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:48:31;12.9;12.7;12.3;11.2;;;;2.0;70.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:51:00;12.2;12.0;11.6;10.7;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:53:31;12.7;12.5;12.0;10.9;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:56:01;12.3;12.1;11.6;10.6;;;;2.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T07:58:30;11.4;11.2;10.8;9.8;;;;2.0;64.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:01:00;13.0;12.8;12.3;11.1;;;;2.0;65.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:03:32;12.8;12.6;12.2;11.1;;;;2.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:06:01;14.2;13.9;13.3;11.9;;;;2.0;63.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:08:33;12.8;12.6;12.3;11.3;;;;2.0;62.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:11:03;13.5;13.3;12.9;11.8;;;;2.0;61.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:13:32;12.6;12.4;12.1;11.2;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:16:02;12.7;12.6;12.2;11.2;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:18:34;12.3;12.1;11.7;10.7;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:21:03;12.0;11.9;11.6;10.7;;;;2.0;59.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:23:33;11.4;11.2;10.8;9.9;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:26:03;11.3;11.2;10.9;10.0;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:28:35;9.7;9.7;9.4;8.8;;;;2.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:31:04;10.3;10.2;10.0;9.3;;;;2.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:33:35;10.7;10.6;10.3;9.5;;;;2.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:36:05;11.4;11.3;11.0;10.1;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:38:37;11.8;11.7;11.3;10.4;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:41:08;12.0;11.7;11.2;10.1;;;;2.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:43:43;11.5;11.3;10.8;9.8;;;;2.0;54.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:46:14;12.2;12.1;11.9;11.1;;;;2.0;55.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:48:46;12.6;12.4;12.0;11.1;;;;2.0;56.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:51:19;11.4;11.3;10.9;9.9;;;;2.0;57.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:53:51;12.5;12.3;11.8;10.8;;;;2.0;58.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:56:22;13.5;13.3;12.8;11.6;;;;2.0;60.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T08:58:53;13.3;13.1;12.6;11.5;;;;2.0;67.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:01:25;13.1;12.9;12.4;11.3;;;;2.0;68.0;
82701;SPS30;72426;51.96956100;5.66365600;2023-08-30T09:03:56;13.0;12.9;12.5;11.4;;;;2.0;68.0;
