sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28267;BME280;15525;45.568;5.448;2023-08-30T00:00:04;97505.97;;;20.05;54.80
28267;BME280;15525;45.568;5.448;2023-08-30T00:02:30;97493.63;;;20.07;55.08
28267;BME280;15525;45.568;5.448;2023-08-30T00:04:59;97494.75;;;20.06;55.12
28267;BME280;15525;45.568;5.448;2023-08-30T00:07:24;97492.50;;;20.08;55.14
28267;BME280;15525;45.568;5.448;2023-08-30T00:09:50;97493.75;;;20.11;55.28
28267;BME280;15525;45.568;5.448;2023-08-30T00:12:15;97488.19;;;20.07;55.10
28267;BME280;15525;45.568;5.448;2023-08-30T00:14:41;97490.44;;;20.05;55.47
28267;BME280;15525;45.568;5.448;2023-08-30T00:17:07;97479.56;;;20.05;55.53
28267;BME280;15525;45.568;5.448;2023-08-30T00:19:32;97473.03;;;20.06;55.40
28267;BME280;15525;45.568;5.448;2023-08-30T00:21:57;97480.50;;;20.09;55.26
28267;BME280;15525;45.568;5.448;2023-08-30T00:24:23;97470.63;;;20.05;55.35
28267;BME280;15525;45.568;5.448;2023-08-30T00:26:48;97471.56;;;19.97;55.50
28267;BME280;15525;45.568;5.448;2023-08-30T00:29:14;97480.03;;;19.95;55.33
28267;BME280;15525;45.568;5.448;2023-08-30T00:31:39;97477.56;;;19.90;55.39
28267;BME280;15525;45.568;5.448;2023-08-30T00:34:05;97479.75;;;19.85;55.63
28267;BME280;15525;45.568;5.448;2023-08-30T00:36:30;97468.06;;;19.84;55.70
28267;BME280;15525;45.568;5.448;2023-08-30T00:38:55;97473.19;;;19.86;55.51
28267;BME280;15525;45.568;5.448;2023-08-30T00:41:21;97473.50;;;19.84;55.42
28267;BME280;15525;45.568;5.448;2023-08-30T00:43:46;97465.38;;;19.84;55.54
28267;BME280;15525;45.568;5.448;2023-08-30T00:46:12;97470.47;;;19.74;55.41
28267;BME280;15525;45.568;5.448;2023-08-30T00:48:39;97463.13;;;19.50;55.83
28267;BME280;15525;45.568;5.448;2023-08-30T00:51:06;97460.53;;;19.42;55.95
28267;BME280;15525;45.568;5.448;2023-08-30T00:53:32;97469.16;;;19.44;55.87
28267;BME280;15525;45.568;5.448;2023-08-30T00:55:57;97464.25;;;19.49;55.88
28267;BME280;15525;45.568;5.448;2023-08-30T00:58:23;97462.25;;;19.46;55.85
28267;BME280;15525;45.568;5.448;2023-08-30T01:00:52;97468.34;;;19.43;55.84
28267;BME280;15525;45.568;5.448;2023-08-30T01:03:18;97462.25;;;19.34;55.88
28267;BME280;15525;45.568;5.448;2023-08-30T01:05:43;97474.00;;;19.26;56.24
28267;BME280;15525;45.568;5.448;2023-08-30T01:08:08;97476.81;;;19.30;56.28
28267;BME280;15525;45.568;5.448;2023-08-30T01:10:53;97467.34;;;19.36;56.15
28267;BME280;15525;45.568;5.448;2023-08-30T01:13:23;97468.81;;;19.33;55.94
28267;BME280;15525;45.568;5.448;2023-08-30T01:15:53;97472.66;;;19.32;56.00
28267;BME280;15525;45.568;5.448;2023-08-30T01:18:20;97472.84;;;19.27;56.32
28267;BME280;15525;45.568;5.448;2023-08-30T01:20:48;97467.19;;;19.20;56.14
28267;BME280;15525;45.568;5.448;2023-08-30T01:23:24;97465.03;;;19.14;56.41
28267;BME280;15525;45.568;5.448;2023-08-30T01:28:22;97461.41;;;19.10;56.39
28267;BME280;15525;45.568;5.448;2023-08-30T01:30:49;97454.28;;;19.05;56.46
28267;BME280;15525;45.568;5.448;2023-08-30T01:33:15;97458.00;;;18.89;56.64
28267;BME280;15525;45.568;5.448;2023-08-30T01:35:42;97457.88;;;18.85;56.77
28267;BME280;15525;45.568;5.448;2023-08-30T01:38:09;97444.88;;;18.91;56.75
28267;BME280;15525;45.568;5.448;2023-08-30T01:40:37;97451.56;;;18.93;56.86
28267;BME280;15525;45.568;5.448;2023-08-30T01:43:06;97446.13;;;18.93;56.77
28267;BME280;15525;45.568;5.448;2023-08-30T01:45:38;97444.56;;;18.92;56.87
28267;BME280;15525;45.568;5.448;2023-08-30T01:48:04;97444.56;;;18.92;56.68
28267;BME280;15525;45.568;5.448;2023-08-30T01:50:32;97447.94;;;18.89;56.80
28267;BME280;15525;45.568;5.448;2023-08-30T01:52:59;97441.16;;;18.83;56.78
28267;BME280;15525;45.568;5.448;2023-08-30T01:55:25;97441.38;;;18.78;56.66
28267;BME280;15525;45.568;5.448;2023-08-30T01:57:51;97440.91;;;18.76;56.83
28267;BME280;15525;45.568;5.448;2023-08-30T02:00:17;97442.19;;;18.58;57.02
28267;BME280;15525;45.568;5.448;2023-08-30T02:02:42;97434.59;;;18.40;57.29
28267;BME280;15525;45.568;5.448;2023-08-30T02:05:08;97439.16;;;18.27;57.43
28267;BME280;15525;45.568;5.448;2023-08-30T02:07:47;97436.06;;;18.37;57.70
28267;BME280;15525;45.568;5.448;2023-08-30T02:10:20;97442.47;;;18.33;57.57
28267;BME280;15525;45.568;5.448;2023-08-30T02:12:48;97441.19;;;18.30;57.75
28267;BME280;15525;45.568;5.448;2023-08-30T02:15:16;97440.69;;;18.37;57.61
28267;BME280;15525;45.568;5.448;2023-08-30T02:17:43;97432.13;;;18.47;57.30
28267;BME280;15525;45.568;5.448;2023-08-30T02:20:09;97431.13;;;18.51;57.04
28267;BME280;15525;45.568;5.448;2023-08-30T02:22:35;97432.81;;;18.44;57.20
28267;BME280;15525;45.568;5.448;2023-08-30T02:25:01;97440.47;;;18.42;57.28
28267;BME280;15525;45.568;5.448;2023-08-30T02:27:30;97438.09;;;18.40;57.12
28267;BME280;15525;45.568;5.448;2023-08-30T02:29:56;97433.13;;;18.42;57.04
28267;BME280;15525;45.568;5.448;2023-08-30T02:32:22;97436.97;;;18.41;56.84
28267;BME280;15525;45.568;5.448;2023-08-30T02:34:50;97431.63;;;18.33;57.11
28267;BME280;15525;45.568;5.448;2023-08-30T02:37:16;97434.41;;;18.24;56.93
28267;BME280;15525;45.568;5.448;2023-08-30T02:39:41;97432.66;;;18.20;57.18
28267;BME280;15525;45.568;5.448;2023-08-30T02:42:07;97437.78;;;18.01;57.33
28267;BME280;15525;45.568;5.448;2023-08-30T02:44:32;97449.66;;;17.88;58.24
28267;BME280;15525;45.568;5.448;2023-08-30T02:46:58;97448.91;;;17.87;58.27
28267;BME280;15525;45.568;5.448;2023-08-30T02:49:23;97449.50;;;17.93;58.14
28267;BME280;15525;45.568;5.448;2023-08-30T02:51:48;97440.03;;;17.99;57.82
28267;BME280;15525;45.568;5.448;2023-08-30T02:54:14;97449.53;;;18.05;57.19
28267;BME280;15525;45.568;5.448;2023-08-30T02:56:43;97452.53;;;17.91;57.94
28267;BME280;15525;45.568;5.448;2023-08-30T02:59:09;97443.19;;;17.80;57.84
28267;BME280;15525;45.568;5.448;2023-08-30T03:01:35;97449.13;;;17.74;58.13
28267;BME280;15525;45.568;5.448;2023-08-30T03:04:01;97450.75;;;17.75;58.24
28267;BME280;15525;45.568;5.448;2023-08-30T03:06:26;97460.69;;;17.83;57.89
28267;BME280;15525;45.568;5.448;2023-08-30T03:08:53;97453.38;;;17.83;57.83
28267;BME280;15525;45.568;5.448;2023-08-30T03:11:19;97457.66;;;17.84;57.26
28267;BME280;15525;45.568;5.448;2023-08-30T03:13:44;97457.88;;;17.79;57.86
28267;BME280;15525;45.568;5.448;2023-08-30T03:16:14;97447.69;;;17.76;57.72
28267;BME280;15525;45.568;5.448;2023-08-30T03:18:41;97456.16;;;17.75;57.32
28267;BME280;15525;45.568;5.448;2023-08-30T03:21:07;97456.69;;;17.68;57.88
28267;BME280;15525;45.568;5.448;2023-08-30T03:23:33;97451.09;;;17.65;57.42
28267;BME280;15525;45.568;5.448;2023-08-30T03:25:59;97454.31;;;17.67;57.74
28267;BME280;15525;45.568;5.448;2023-08-30T03:28:25;97450.06;;;17.78;57.50
28267;BME280;15525;45.568;5.448;2023-08-30T03:30:50;97446.44;;;17.74;57.20
28267;BME280;15525;45.568;5.448;2023-08-30T03:33:16;97450.97;;;17.61;57.67
28267;BME280;15525;45.568;5.448;2023-08-30T03:35:41;97454.25;;;17.46;57.84
28267;BME280;15525;45.568;5.448;2023-08-30T03:38:06;97443.97;;;17.40;58.13
28267;BME280;15525;45.568;5.448;2023-08-30T03:40:32;97450.16;;;17.32;57.76
28267;BME280;15525;45.568;5.448;2023-08-30T03:42:57;97448.91;;;17.29;58.14
28267;BME280;15525;45.568;5.448;2023-08-30T03:45:23;97456.72;;;17.31;58.25
28267;BME280;15525;45.568;5.448;2023-08-30T03:47:48;97456.91;;;17.26;57.89
28267;BME280;15525;45.568;5.448;2023-08-30T03:50:14;97460.84;;;17.28;58.05
28267;BME280;15525;45.568;5.448;2023-08-30T03:52:39;97453.69;;;17.32;57.78
28267;BME280;15525;45.568;5.448;2023-08-30T03:55:05;97461.13;;;17.35;57.79
28267;BME280;15525;45.568;5.448;2023-08-30T03:57:30;97456.06;;;17.34;57.54
28267;BME280;15525;45.568;5.448;2023-08-30T03:59:55;97463.06;;;17.35;57.12
28267;BME280;15525;45.568;5.448;2023-08-30T04:02:21;97452.09;;;17.31;57.58
28267;BME280;15525;45.568;5.448;2023-08-30T04:04:47;97452.59;;;17.25;57.67
28267;BME280;15525;45.568;5.448;2023-08-30T04:07:13;97461.19;;;17.27;57.36
28267;BME280;15525;45.568;5.448;2023-08-30T04:09:39;97458.47;;;17.27;57.55
28267;BME280;15525;45.568;5.448;2023-08-30T04:12:04;97452.44;;;17.21;57.29
28267;BME280;15525;45.568;5.448;2023-08-30T04:14:30;97461.69;;;17.20;57.03
28267;BME280;15525;45.568;5.448;2023-08-30T04:16:55;97458.03;;;17.25;57.00
28267;BME280;15525;45.568;5.448;2023-08-30T04:19:21;97462.94;;;17.23;57.36
28267;BME280;15525;45.568;5.448;2023-08-30T04:21:46;97470.88;;;17.28;57.23
28267;BME280;15525;45.568;5.448;2023-08-30T04:24:12;97466.91;;;17.25;57.42
28267;BME280;15525;45.568;5.448;2023-08-30T04:26:37;97478.41;;;17.22;57.43
28267;BME280;15525;45.568;5.448;2023-08-30T04:29:03;97468.84;;;17.16;57.31
28267;BME280;15525;45.568;5.448;2023-08-30T04:31:29;97466.06;;;17.04;57.44
28267;BME280;15525;45.568;5.448;2023-08-30T04:33:54;97477.06;;;16.99;57.83
28267;BME280;15525;45.568;5.448;2023-08-30T04:36:20;97473.56;;;16.99;57.67
28267;BME280;15525;45.568;5.448;2023-08-30T04:38:46;97469.59;;;16.96;57.71
28267;BME280;15525;45.568;5.448;2023-08-30T04:41:12;97472.28;;;16.96;57.45
28267;BME280;15525;45.568;5.448;2023-08-30T04:43:37;97473.72;;;16.94;57.70
28267;BME280;15525;45.568;5.448;2023-08-30T04:46:03;97465.13;;;16.92;57.66
28267;BME280;15525;45.568;5.448;2023-08-30T04:48:28;97464.22;;;16.88;57.92
28267;BME280;15525;45.568;5.448;2023-08-30T04:51:04;97469.47;;;16.84;57.84
28267;BME280;15525;45.568;5.448;2023-08-30T04:53:29;97468.53;;;16.80;57.89
28267;BME280;15525;45.568;5.448;2023-08-30T04:55:55;97476.16;;;16.78;58.08
28267;BME280;15525;45.568;5.448;2023-08-30T04:58:20;97477.63;;;16.67;58.17
28267;BME280;15525;45.568;5.448;2023-08-30T05:00:46;97475.84;;;16.71;57.88
28267;BME280;15525;45.568;5.448;2023-08-30T05:03:11;97481.78;;;16.65;58.11
28267;BME280;15525;45.568;5.448;2023-08-30T05:05:37;97478.13;;;16.52;58.62
28267;BME280;15525;45.568;5.448;2023-08-30T05:08:02;97496.72;;;16.54;59.09
28267;BME280;15525;45.568;5.448;2023-08-30T05:10:29;97487.31;;;16.60;58.45
28267;BME280;15525;45.568;5.448;2023-08-30T05:12:54;97483.50;;;16.69;58.23
28267;BME280;15525;45.568;5.448;2023-08-30T05:15:20;97483.81;;;16.76;57.82
28267;BME280;15525;45.568;5.448;2023-08-30T05:17:46;97480.47;;;16.71;58.58
28267;BME280;15525;45.568;5.448;2023-08-30T05:20:11;97478.72;;;16.75;58.50
28267;BME280;15525;45.568;5.448;2023-08-30T05:22:37;97477.13;;;16.82;57.99
28267;BME280;15525;45.568;5.448;2023-08-30T05:25:02;97481.84;;;16.85;57.66
28267;BME280;15525;45.568;5.448;2023-08-30T05:27:28;97474.72;;;16.81;58.18
28267;BME280;15525;45.568;5.448;2023-08-30T05:29:54;97479.97;;;16.86;57.80
28267;BME280;15525;45.568;5.448;2023-08-30T05:32:21;97482.81;;;16.89;57.86
28267;BME280;15525;45.568;5.448;2023-08-30T05:34:47;97479.78;;;16.99;58.01
28267;BME280;15525;45.568;5.448;2023-08-30T05:37:13;97486.56;;;17.05;57.40
28267;BME280;15525;45.568;5.448;2023-08-30T05:39:38;97484.69;;;16.97;57.88
28267;BME280;15525;45.568;5.448;2023-08-30T05:42:04;97493.78;;;16.93;58.13
28267;BME280;15525;45.568;5.448;2023-08-30T05:44:30;97484.88;;;16.92;58.40
28267;BME280;15525;45.568;5.448;2023-08-30T05:46:55;97479.91;;;16.94;57.96
28267;BME280;15525;45.568;5.448;2023-08-30T05:49:20;97484.50;;;17.02;58.10
28267;BME280;15525;45.568;5.448;2023-08-30T05:51:46;97487.03;;;17.07;58.17
28267;BME280;15525;45.568;5.448;2023-08-30T05:54:12;97491.34;;;17.08;57.88
28267;BME280;15525;45.568;5.448;2023-08-30T05:56:38;97493.19;;;17.16;57.75
28267;BME280;15525;45.568;5.448;2023-08-30T05:59:03;97491.75;;;17.19;57.90
28267;BME280;15525;45.568;5.448;2023-08-30T06:01:29;97499.38;;;17.25;57.67
28267;BME280;15525;45.568;5.448;2023-08-30T06:03:54;97499.84;;;17.27;57.87
28267;BME280;15525;45.568;5.448;2023-08-30T06:06:19;97499.50;;;17.37;58.23
28267;BME280;15525;45.568;5.448;2023-08-30T06:08:45;97500.59;;;17.45;57.92
28267;BME280;15525;45.568;5.448;2023-08-30T06:11:11;97498.44;;;17.59;57.61
28267;BME280;15525;45.568;5.448;2023-08-30T06:13:36;97495.53;;;17.64;57.95
28267;BME280;15525;45.568;5.448;2023-08-30T06:16:02;97497.22;;;17.77;57.54
28267;BME280;15525;45.568;5.448;2023-08-30T06:18:30;97497.84;;;17.82;57.77
28267;BME280;15525;45.568;5.448;2023-08-30T06:20:56;97495.06;;;17.91;57.24
28267;BME280;15525;45.568;5.448;2023-08-30T06:23:21;97500.28;;;17.96;57.09
28267;BME280;15525;45.568;5.448;2023-08-30T06:25:54;97494.53;;;17.97;57.32
28267;BME280;15525;45.568;5.448;2023-08-30T06:28:19;97492.34;;;18.11;57.25
28267;BME280;15525;45.568;5.448;2023-08-30T06:30:45;97496.59;;;18.21;57.16
28267;BME280;15525;45.568;5.448;2023-08-30T06:33:10;97505.09;;;18.31;57.00
28267;BME280;15525;45.568;5.448;2023-08-30T06:35:36;97505.72;;;18.37;56.83
28267;BME280;15525;45.568;5.448;2023-08-30T06:38:04;97503.84;;;18.49;56.78
28267;BME280;15525;45.568;5.448;2023-08-30T06:40:30;97505.16;;;18.64;56.59
28267;BME280;15525;45.568;5.448;2023-08-30T06:42:55;97510.84;;;18.71;56.78
28267;BME280;15525;45.568;5.448;2023-08-30T06:45:22;97508.56;;;18.73;56.66
28267;BME280;15525;45.568;5.448;2023-08-30T06:47:48;97516.50;;;18.78;57.00
28267;BME280;15525;45.568;5.448;2023-08-30T06:50:14;97518.75;;;18.76;57.30
28267;BME280;15525;45.568;5.448;2023-08-30T06:52:40;97521.81;;;18.86;57.45
28267;BME280;15525;45.568;5.448;2023-08-30T06:55:06;97522.66;;;18.99;57.17
28267;BME280;15525;45.568;5.448;2023-08-30T06:57:31;97523.59;;;19.03;57.47
28267;BME280;15525;45.568;5.448;2023-08-30T06:59:57;97513.97;;;19.17;57.26
28267;BME280;15525;45.568;5.448;2023-08-30T07:02:25;97520.13;;;19.26;57.15
28267;BME280;15525;45.568;5.448;2023-08-30T07:04:51;97519.34;;;19.26;57.06
28267;BME280;15525;45.568;5.448;2023-08-30T07:07:16;97517.88;;;19.40;56.87
28267;BME280;15525;45.568;5.448;2023-08-30T07:09:42;97516.53;;;19.46;56.74
28267;BME280;15525;45.568;5.448;2023-08-30T07:12:07;97520.63;;;19.52;56.51
28267;BME280;15525;45.568;5.448;2023-08-30T07:14:33;97521.72;;;19.63;56.47
28267;BME280;15525;45.568;5.448;2023-08-30T07:16:58;97517.44;;;19.74;56.55
28267;BME280;15525;45.568;5.448;2023-08-30T07:19:24;97522.66;;;19.79;56.36
28267;BME280;15525;45.568;5.448;2023-08-30T07:21:50;97523.91;;;19.58;56.62
28267;BME280;15525;45.568;5.448;2023-08-30T07:24:16;97527.63;;;19.53;57.09
28267;BME280;15525;45.568;5.448;2023-08-30T07:26:41;97519.47;;;19.53;57.26
28267;BME280;15525;45.568;5.448;2023-08-30T07:29:06;97523.75;;;19.54;57.34
28267;BME280;15525;45.568;5.448;2023-08-30T07:31:33;97522.44;;;19.60;57.18
28267;BME280;15525;45.568;5.448;2023-08-30T07:33:58;97526.72;;;19.61;57.26
28267;BME280;15525;45.568;5.448;2023-08-30T07:36:27;97512.00;;;19.74;57.08
28267;BME280;15525;45.568;5.448;2023-08-30T07:38:53;97521.94;;;19.82;57.42
28267;BME280;15525;45.568;5.448;2023-08-30T07:41:19;97522.41;;;19.96;57.01
28267;BME280;15525;45.568;5.448;2023-08-30T07:43:44;97513.59;;;19.87;57.18
28267;BME280;15525;45.568;5.448;2023-08-30T07:46:10;97516.03;;;20.04;56.94
28267;BME280;15525;45.568;5.448;2023-08-30T07:48:35;97523.31;;;20.12;56.66
28267;BME280;15525;45.568;5.448;2023-08-30T07:51:00;97520.56;;;20.00;56.84
28267;BME280;15525;45.568;5.448;2023-08-30T07:53:26;97527.16;;;20.11;56.67
28267;BME280;15525;45.568;5.448;2023-08-30T07:55:51;97526.09;;;20.28;56.47
28267;BME280;15525;45.568;5.448;2023-08-30T07:58:17;97534.41;;;20.19;56.46
28267;BME280;15525;45.568;5.448;2023-08-30T08:00:43;97533.00;;;20.25;56.19
28267;BME280;15525;45.568;5.448;2023-08-30T08:03:08;97524.28;;;20.59;55.81
28267;BME280;15525;45.568;5.448;2023-08-30T08:05:36;97516.50;;;20.73;55.12
28267;BME280;15525;45.568;5.448;2023-08-30T08:08:01;97527.59;;;20.80;55.48
28267;BME280;15525;45.568;5.448;2023-08-30T08:10:31;97524.88;;;21.24;54.71
28267;BME280;15525;45.568;5.448;2023-08-30T08:12:56;97528.66;;;21.66;53.67
28267;BME280;15525;45.568;5.448;2023-08-30T08:15:22;97530.41;;;21.89;53.16
28267;BME280;15525;45.568;5.448;2023-08-30T08:17:47;97525.22;;;22.00;52.61
28267;BME280;15525;45.568;5.448;2023-08-30T08:20:12;97530.78;;;21.72;53.06
28267;BME280;15525;45.568;5.448;2023-08-30T08:22:39;97527.09;;;21.80;52.92
28267;BME280;15525;45.568;5.448;2023-08-30T08:25:04;97525.59;;;21.83;52.72
28267;BME280;15525;45.568;5.448;2023-08-30T08:27:30;97532.31;;;22.04;52.25
28267;BME280;15525;45.568;5.448;2023-08-30T08:29:55;97534.53;;;22.33;51.67
28267;BME280;15525;45.568;5.448;2023-08-30T08:32:20;97536.50;;;22.71;51.22
28267;BME280;15525;45.568;5.448;2023-08-30T08:34:46;97534.63;;;22.75;51.01
28267;BME280;15525;45.568;5.448;2023-08-30T08:37:11;97543.25;;;22.96;50.65
28267;BME280;15525;45.568;5.448;2023-08-30T08:39:37;97546.53;;;23.24;49.98
28267;BME280;15525;45.568;5.448;2023-08-30T08:42:03;97544.09;;;23.19;49.91
28267;BME280;15525;45.568;5.448;2023-08-30T08:44:32;97543.22;;;23.15;50.15
28267;BME280;15525;45.568;5.448;2023-08-30T08:46:59;97543.44;;;23.48;49.58
28267;BME280;15525;45.568;5.448;2023-08-30T08:49:25;97528.97;;;23.70;49.34
28267;BME280;15525;45.568;5.448;2023-08-30T08:51:53;97541.47;;;23.71;49.20
28267;BME280;15525;45.568;5.448;2023-08-30T08:54:20;97537.56;;;23.91;49.03
28267;BME280;15525;45.568;5.448;2023-08-30T08:56:45;97536.50;;;24.28;47.98
28267;BME280;15525;45.568;5.448;2023-08-30T08:59:11;97540.72;;;23.96;48.04
28267;BME280;15525;45.568;5.448;2023-08-30T09:01:38;97535.69;;;23.76;48.48
28267;BME280;15525;45.568;5.448;2023-08-30T09:04:11;97540.56;;;23.63;48.84
28267;BME280;15525;45.568;5.448;2023-08-30T09:06:37;97545.59;;;23.84;48.39
28267;BME280;15525;45.568;5.448;2023-08-30T09:09:05;97527.94;;;24.30;47.51
28267;BME280;15525;45.568;5.448;2023-08-30T09:11:31;97520.63;;;24.67;46.96
28267;BME280;15525;45.568;5.448;2023-08-30T09:13:57;97524.66;;;24.76;46.79
28267;BME280;15525;45.568;5.448;2023-08-30T09:16:22;97526.09;;;24.67;46.78
28267;BME280;15525;45.568;5.448;2023-08-30T09:19:03;97529.66;;;25.04;46.07
28267;BME280;15525;45.568;5.448;2023-08-30T09:21:30;97528.47;;;25.38;45.14
28267;BME280;15525;45.568;5.448;2023-08-30T09:24:00;97521.53;;;25.11;44.95
28267;BME280;15525;45.568;5.448;2023-08-30T09:26:27;97532.66;;;24.29;46.51
28267;BME280;15525;45.568;5.448;2023-08-30T09:29:09;97531.81;;;24.55;46.50
28267;BME280;15525;45.568;5.448;2023-08-30T09:31:35;97530.84;;;25.06;45.38
28267;BME280;15525;45.568;5.448;2023-08-30T09:34:01;97529.00;;;25.54;44.62
28267;BME280;15525;45.568;5.448;2023-08-30T09:36:33;97525.13;;;25.55;43.31
28267;BME280;15525;45.568;5.448;2023-08-30T09:38:59;97524.41;;;25.25;44.43
28267;BME280;15525;45.568;5.448;2023-08-30T09:41:24;97521.19;;;25.56;43.72
28267;BME280;15525;45.568;5.448;2023-08-30T09:43:50;97523.50;;;25.97;42.97
28267;BME280;15525;45.568;5.448;2023-08-30T09:46:16;97523.94;;;26.03;42.57
28267;BME280;15525;45.568;5.448;2023-08-30T09:48:41;97525.59;;;25.67;42.72
28267;BME280;15525;45.568;5.448;2023-08-30T09:51:08;97521.34;;;26.24;42.17
28267;BME280;15525;45.568;5.448;2023-08-30T09:53:41;97515.25;;;26.58;41.73
28267;BME280;15525;45.568;5.448;2023-08-30T09:56:08;97519.69;;;26.91;40.68
28267;BME280;15525;45.568;5.448;2023-08-30T09:58:35;97518.59;;;26.24;40.94
28267;BME280;15525;45.568;5.448;2023-08-30T10:01:01;97517.69;;;26.81;40.29
28267;BME280;15525;45.568;5.448;2023-08-30T10:03:29;97516.22;;;27.15;39.37
28267;BME280;15525;45.568;5.448;2023-08-30T10:05:56;97521.75;;;27.22;38.94
28267;BME280;15525;45.568;5.448;2023-08-30T10:08:24;97517.84;;;27.47;38.25
28267;BME280;15525;45.568;5.448;2023-08-30T10:10:54;97515.47;;;27.28;38.32
28267;BME280;15525;45.568;5.448;2023-08-30T10:13:21;97503.63;;;27.07;38.49
28267;BME280;15525;45.568;5.448;2023-08-30T10:15:49;97511.13;;;27.17;38.35
28267;BME280;15525;45.568;5.448;2023-08-30T10:18:19;97522.16;;;27.31;38.00
28267;BME280;15525;45.568;5.448;2023-08-30T10:20:46;97513.19;;;27.97;37.49
28267;BME280;15525;45.568;5.448;2023-08-30T10:23:14;97512.34;;;27.37;38.38
28267;BME280;15525;45.568;5.448;2023-08-30T10:25:41;97517.22;;;26.61;39.62
28267;BME280;15525;45.568;5.448;2023-08-30T10:28:07;97506.44;;;26.28;39.85
28267;BME280;15525;45.568;5.448;2023-08-30T10:30:33;97511.13;;;26.21;39.94
28267;BME280;15525;45.568;5.448;2023-08-30T10:32:59;97503.94;;;26.77;39.06
28267;BME280;15525;45.568;5.448;2023-08-30T10:35:25;97507.25;;;27.70;38.23
28267;BME280;15525;45.568;5.448;2023-08-30T10:37:54;97502.84;;;28.36;37.43
28267;BME280;15525;45.568;5.448;2023-08-30T10:40:21;97504.53;;;27.88;38.07
28267;BME280;15525;45.568;5.448;2023-08-30T10:42:58;97512.75;;;27.46;38.44
28267;BME280;15525;45.568;5.448;2023-08-30T10:45:23;97497.44;;;27.87;38.00
28267;BME280;15525;45.568;5.448;2023-08-30T10:47:54;97502.47;;;28.27;36.99
28267;BME280;15525;45.568;5.448;2023-08-30T10:50:30;97498.22;;;27.63;38.07
28267;BME280;15525;45.568;5.448;2023-08-30T10:52:56;97495.84;;;28.07;37.69
28267;BME280;15525;45.568;5.448;2023-08-30T10:55:22;97492.00;;;28.91;36.90
28267;BME280;15525;45.568;5.448;2023-08-30T10:57:59;97495.84;;;29.14;36.76
28267;BME280;15525;45.568;5.448;2023-08-30T11:00:27;97492.47;;;28.79;36.73
28267;BME280;15525;45.568;5.448;2023-08-30T11:02:52;97499.00;;;27.95;37.71
28267;BME280;15525;45.568;5.448;2023-08-30T11:05:21;97498.22;;;27.70;38.32
28267;BME280;15525;45.568;5.448;2023-08-30T11:07:47;97502.91;;;27.48;38.70
28267;BME280;15525;45.568;5.448;2023-08-30T11:10:17;97507.31;;;26.50;39.76
28267;BME280;15525;45.568;5.448;2023-08-30T11:12:44;97499.97;;;26.61;39.79
28267;BME280;15525;45.568;5.448;2023-08-30T11:15:11;97500.06;;;26.89;39.37
28267;BME280;15525;45.568;5.448;2023-08-30T11:17:39;97504.09;;;27.30;38.36
28267;BME280;15525;45.568;5.448;2023-08-30T11:20:09;97492.63;;;26.93;38.89
28267;BME280;15525;45.568;5.448;2023-08-30T11:22:37;97495.84;;;27.30;38.38
28267;BME280;15525;45.568;5.448;2023-08-30T11:25:03;97504.09;;;28.14;37.11
28267;BME280;15525;45.568;5.448;2023-08-30T11:27:29;97495.53;;;28.95;36.13
28267;BME280;15525;45.568;5.448;2023-08-30T11:29:59;97497.53;;;28.94;35.50
28267;BME280;15525;45.568;5.448;2023-08-30T11:32:24;97501.88;;;28.88;35.86
28267;BME280;15525;45.568;5.448;2023-08-30T11:34:56;97499.00;;;29.16;35.53
28267;BME280;15525;45.568;5.448;2023-08-30T11:37:27;97495.94;;;29.55;34.82
28267;BME280;15525;45.568;5.448;2023-08-30T11:39:53;97502.69;;;29.57;33.80
28267;BME280;15525;45.568;5.448;2023-08-30T11:42:19;97502.03;;;29.32;34.71
28267;BME280;15525;45.568;5.448;2023-08-30T11:44:46;97483.06;;;30.29;33.66
28267;BME280;15525;45.568;5.448;2023-08-30T11:47:18;97491.69;;;29.43;34.20
28267;BME280;15525;45.568;5.448;2023-08-30T11:49:43;97494.38;;;28.92;34.17
28267;BME280;15525;45.568;5.448;2023-08-30T11:52:09;97486.75;;;28.24;35.39
28267;BME280;15525;45.568;5.448;2023-08-30T11:54:35;97492.22;;;28.38;35.36
28267;BME280;15525;45.568;5.448;2023-08-30T11:57:00;97485.56;;;28.42;35.30
28267;BME280;15525;45.568;5.448;2023-08-30T11:59:26;97480.03;;;28.46;35.18
28267;BME280;15525;45.568;5.448;2023-08-30T12:01:54;97475.66;;;29.31;33.88
28267;BME280;15525;45.568;5.448;2023-08-30T12:04:19;97482.63;;;29.46;33.69
28267;BME280;15525;45.568;5.448;2023-08-30T12:06:54;97476.81;;;29.85;33.22
28267;BME280;15525;45.568;5.448;2023-08-30T12:09:19;97481.38;;;29.98;33.09
28267;BME280;15525;45.568;5.448;2023-08-30T12:11:50;97471.84;;;30.43;32.82
28267;BME280;15525;45.568;5.448;2023-08-30T12:14:16;97477.69;;;30.15;32.58
28267;BME280;15525;45.568;5.448;2023-08-30T12:16:44;97482.78;;;29.80;32.95
28267;BME280;15525;45.568;5.448;2023-08-30T12:19:12;97474.13;;;29.74;33.18
28267;BME280;15525;45.568;5.448;2023-08-30T12:21:42;97478.22;;;28.91;32.88
