sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65189;SDS011;51777;53.570;9.984;2023-08-30T00:01:15;4.85;;;2.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:03:41;6.03;;;3.17;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:06:06;5.43;;;2.92;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:08:32;4.30;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:10:58;4.10;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:13:26;4.15;;;3.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:15:54;4.47;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:18:20;4.13;;;2.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:20:45;4.57;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:23:11;6.10;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:25:36;6.07;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:28:02;4.40;;;3.13;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:30:27;3.83;;;3.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:32:52;4.82;;;3.13;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:35:18;8.25;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:37:43;5.03;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:40:09;4.43;;;3.08;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:42:34;4.30;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:45:00;7.70;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:47:25;3.63;;;2.92;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:49:51;7.03;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:52:16;3.60;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:54:42;3.88;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:57:08;5.05;;;2.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T00:59:34;3.55;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:02:00;7.57;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:04:29;5.32;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:06:54;5.20;;;2.67;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:09:20;5.35;;;2.67;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:14:44;3.92;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:17:17;4.75;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:19:50;3.50;;;2.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:28:20;4.80;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:30:47;4.93;;;2.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:33:14;4.18;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:35:42;5.13;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:38:08;7.25;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:40:35;5.38;;;2.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:43:06;4.10;;;2.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:45:34;3.28;;;2.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:48:02;3.83;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:50:28;3.90;;;3.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:52:55;5.00;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:55:22;3.58;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T01:57:48;5.47;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:00:13;3.75;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:02:39;5.65;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:05:06;4.80;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:08:05;4.28;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:10:30;8.27;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:12:59;7.03;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:15:28;3.22;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:17:56;5.30;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:20:22;7.10;;;3.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:22:48;6.80;;;3.40;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:25:13;6.50;;;3.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:27:39;5.40;;;3.40;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:30:05;5.13;;;3.42;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:32:31;4.72;;;3.55;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:34:56;6.45;;;3.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:37:22;5.65;;;3.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:39:48;5.57;;;3.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:42:13;6.22;;;3.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:44:39;11.00;;;4.28;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:47:04;5.95;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:49:30;6.68;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:51:55;4.18;;;3.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:54:21;11.00;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:56:47;8.93;;;4.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T02:59:13;6.80;;;4.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:01:39;6.40;;;4.43;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:04:04;5.95;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:06:32;7.88;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:08:58;5.10;;;4.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:11:23;6.00;;;4.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:13:49;5.80;;;4.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:16:15;7.18;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:18:42;8.02;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:21:08;10.57;;;5.57;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:23:33;6.53;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:26:07;7.15;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:28:36;6.35;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:31:10;7.22;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:33:39;9.00;;;5.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:36:11;7.40;;;5.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:38:38;15.80;;;5.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:41:04;9.63;;;5.68;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:43:31;10.50;;;5.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:45:57;8.73;;;5.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:48:24;7.50;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:50:49;8.77;;;5.75;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:53:14;8.90;;;5.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:55:40;8.82;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T03:58:06;6.13;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:00:31;8.20;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:02:57;5.63;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:05:22;7.22;;;5.28;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:07:48;5.53;;;4.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:10:13;8.43;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:12:39;7.43;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:15:04;7.97;;;4.75;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:17:30;10.48;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:19:55;6.68;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:22:20;7.40;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:24:48;5.03;;;4.38;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:27:14;5.47;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:29:39;5.38;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:32:05;6.88;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:34:30;7.00;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:36:57;6.88;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:39:22;5.90;;;4.93;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:41:48;7.38;;;5.13;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:44:13;9.68;;;4.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:46:39;6.95;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:49:04;6.35;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:51:30;7.88;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:53:55;11.00;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:56:21;5.00;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T04:58:46;6.90;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:01:11;7.28;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:03:38;6.35;;;4.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:06:04;9.35;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:08:30;8.23;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:10:55;9.52;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:13:21;10.57;;;5.22;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:15:46;7.72;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:18:12;11.02;;;5.38;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:20:38;8.80;;;5.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:23:03;17.08;;;5.57;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:25:32;12.43;;;5.72;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:27:58;13.02;;;5.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:30:23;9.15;;;5.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:32:49;10.98;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:35:14;12.32;;;5.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:37:40;10.60;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:40:05;10.60;;;5.68;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:42:32;9.43;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:44:58;9.35;;;5.38;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:47:23;10.70;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:49:49;7.60;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:52:14;10.35;;;5.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:54:41;13.00;;;5.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:57:07;9.02;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T05:59:32;6.82;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:02:00;8.75;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:04:25;10.38;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:06:50;9.55;;;4.82;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:09:16;13.15;;;5.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:11:42;8.80;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:14:07;8.20;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:16:33;15.98;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:18:58;26.17;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:21:24;8.82;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:23:50;8.07;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:26:16;15.52;;;5.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:28:41;10.57;;;5.55;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:31:07;11.60;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:33:33;7.65;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:35:58;7.68;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:38:24;15.85;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:40:49;12.80;;;4.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:43:15;10.18;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:45:40;17.20;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:48:07;8.68;;;4.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:50:33;12.40;;;4.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:52:58;13.48;;;5.18;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:55:24;8.38;;;4.55;;
65189;SDS011;51777;53.570;9.984;2023-08-30T06:57:49;12.00;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:00:15;13.98;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:02:42;9.15;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:05:13;8.25;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:07:39;11.52;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:10:05;8.07;;;3.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:12:32;5.10;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:14:57;5.50;;;4.40;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:17:23;8.50;;;4.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:19:49;8.00;;;4.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:22:14;7.55;;;4.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:24:42;6.72;;;4.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:27:08;10.05;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:29:34;5.60;;;4.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:31:59;6.30;;;4.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:34:24;12.23;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:36:50;7.57;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:39:15;11.35;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:41:41;9.40;;;5.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:44:06;9.85;;;5.57;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:46:31;11.77;;;5.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:48:57;10.75;;;6.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:51:23;10.68;;;7.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:53:48;8.38;;;6.13;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:56:13;11.23;;;6.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T07:58:40;11.30;;;6.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:01:06;23.67;;;7.40;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:03:31;12.40;;;7.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:05:57;17.55;;;8.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:08:24;11.65;;;7.22;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:10:49;12.75;;;7.07;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:13:15;10.13;;;6.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:15:40;5.45;;;4.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:18:06;12.00;;;5.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:20:31;9.20;;;6.28;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:22:57;15.07;;;6.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:25:22;9.52;;;6.18;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:27:49;7.70;;;5.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:30:15;14.05;;;5.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:32:41;7.82;;;5.43;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:35:06;11.63;;;5.70;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:37:32;9.13;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:39:58;9.95;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:42:23;7.90;;;5.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:44:51;9.88;;;4.75;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:47:20;8.95;;;4.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:49:50;15.48;;;5.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:52:15;8.32;;;5.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:54:42;11.98;;;4.97;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:57:08;9.30;;;4.57;;
65189;SDS011;51777;53.570;9.984;2023-08-30T08:59:34;8.38;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:02:00;6.82;;;3.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:04:30;8.90;;;4.60;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:07:02;10.02;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:09:27;6.10;;;4.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:11:53;12.52;;;6.75;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:14:18;7.93;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:16:54;13.20;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:19:21;10.18;;;4.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:21:53;7.25;;;4.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:24:20;8.52;;;4.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:26:53;9.90;;;4.72;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:29:20;13.60;;;5.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:31:50;8.63;;;4.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:34:24;19.75;;;5.65;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:36:53;8.45;;;4.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:39:19;59.38;;;5.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:41:45;8.85;;;4.07;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:44:14;15.38;;;7.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:46:41;7.63;;;3.85;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:49:12;6.00;;;4.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:51:38;11.23;;;4.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:54:08;9.20;;;4.22;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:56:56;11.23;;;3.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T09:59:22;12.57;;;3.83;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:01:48;7.18;;;4.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:04:15;7.95;;;3.67;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:06:42;6.50;;;3.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:09:08;6.05;;;3.17;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:11:37;10.70;;;3.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:14:04;7.80;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:16:37;4.70;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:19:08;7.70;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:21:36;8.38;;;4.68;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:24:03;4.10;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:26:32;5.72;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:28:58;6.82;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:31:24;6.85;;;3.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:33:54;8.07;;;3.17;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:36:24;5.13;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:38:51;4.55;;;2.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:41:24;10.10;;;6.00;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:43:59;9.95;;;3.47;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:46:28;9.35;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:48:55;6.45;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:51:43;3.38;;;2.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:54:16;6.10;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:56:49;11.27;;;4.63;;
65189;SDS011;51777;53.570;9.984;2023-08-30T10:59:22;6.50;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:01:49;5.15;;;3.35;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:04:18;5.20;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:06:45;7.40;;;2.75;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:09:12;4.63;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:11:39;6.18;;;3.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:14:08;5.13;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:16:35;4.03;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:19:01;6.20;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:21:32;9.25;;;3.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:23:59;5.38;;;2.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:26:34;8.57;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:29:29;8.48;;;3.13;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:32:16;3.47;;;2.42;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:34:44;3.80;;;2.50;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:37:21;8.57;;;3.17;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:39:46;5.60;;;2.95;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:42:17;8.40;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:44:43;4.68;;;2.83;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:47:09;5.93;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:49:35;9.90;;;3.33;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:52:01;10.18;;;5.78;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:54:27;6.65;;;3.15;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:56:53;9.35;;;5.03;;
65189;SDS011;51777;53.570;9.984;2023-08-30T11:59:19;9.32;;;5.32;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:01:46;4.72;;;2.67;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:04:17;5.80;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:06:44;5.45;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:09:16;8.00;;;2.67;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:11:41;8.40;;;2.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:14:07;6.40;;;2.90;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:16:32;5.80;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:19:06;4.00;;;2.80;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:21:42;4.90;;;3.13;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:24:08;10.75;;;3.45;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:29:18;5.82;;;2.75;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:31:46;4.20;;;2.83;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:34:11;9.40;;;3.30;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:36:38;6.15;;;2.88;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:39:03;5.90;;;3.25;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:41:29;7.07;;;3.20;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:46:40;3.40;;;2.33;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:49:42;6.30;;;3.53;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:52:08;6.50;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:54:34;4.63;;;3.05;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:56:59;8.43;;;3.55;;
65189;SDS011;51777;53.570;9.984;2023-08-30T12:59:24;5.20;;;3.33;;
65189;SDS011;51777;53.570;9.984;2023-08-30T13:01:51;8.80;;;3.38;;
65189;SDS011;51777;53.570;9.984;2023-08-30T13:04:16;5.22;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T13:06:42;6.65;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T13:09:07;8.25;;;3.10;;
65189;SDS011;51777;53.570;9.984;2023-08-30T13:11:33;7.15;;;3.05;;
