sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2023-08-30T00:00:15;6.60;6.60;6.60;6.24;49.83;49.83;49.81;49.54;41.99;0.47
31356;SPS30;60001;48.404;11.738;2023-08-30T00:01:47;6.42;6.42;6.42;6.07;48.45;48.44;48.43;48.17;40.83;0.46
31356;SPS30;60001;48.404;11.738;2023-08-30T00:03:18;6.28;6.28;6.28;5.94;47.44;47.44;47.42;47.17;39.98;0.45
31356;SPS30;60001;48.404;11.738;2023-08-30T00:04:50;6.56;6.56;6.56;6.20;49.53;49.53;49.51;49.25;41.74;0.45
31356;SPS30;60001;48.404;11.738;2023-08-30T00:06:21;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.77;41.34;0.46
31356;SPS30;60001;48.404;11.738;2023-08-30T00:07:53;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.26;40.06;0.45
31356;SPS30;60001;48.404;11.738;2023-08-30T00:09:23;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.71;39.59;0.46
31356;SPS30;60001;48.404;11.738;2023-08-30T00:10:55;6.28;6.28;6.28;5.94;47.39;47.39;47.37;47.12;39.94;0.45
31356;SPS30;60001;48.404;11.738;2023-08-30T00:12:30;6.12;6.12;6.12;5.79;46.24;46.23;46.22;45.97;38.96;0.46
31356;SPS30;60001;48.404;11.738;2023-08-30T00:14:02;6.47;6.47;6.47;6.12;48.85;48.84;48.83;48.57;41.16;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:15:33;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.64;38.68;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:17:05;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.10;40.77;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:18:37;6.54;6.54;6.54;6.18;49.35;49.34;49.33;49.06;41.59;0.47
31356;SPS30;60001;48.404;11.738;2023-08-30T00:20:08;6.52;6.52;6.52;6.16;49.20;49.19;49.18;48.91;41.46;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:21:40;6.22;6.22;6.22;5.89;46.99;46.99;46.97;46.72;39.60;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:23:11;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.38;40.16;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:24:43;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.25;40.90;0.47
31356;SPS30;60001;48.404;11.738;2023-08-30T00:26:13;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.57;41.17;0.47
31356;SPS30;60001;48.404;11.738;2023-08-30T00:27:46;6.53;6.53;6.53;6.18;49.32;49.31;49.30;49.03;41.56;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:29:17;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.62;42.06;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T00:30:52;6.38;6.38;6.38;6.03;48.15;48.14;48.13;47.87;40.57;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T00:32:24;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.01;39.00;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T00:33:55;6.29;6.29;6.29;5.95;47.49;47.48;47.46;47.21;40.02;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T00:35:26;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.25;41.75;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:36:58;6.52;6.52;6.52;6.16;49.21;49.20;49.18;48.92;41.46;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:38:30;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.62;42.06;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:40:04;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.31;41.80;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:41:36;6.93;6.93;6.93;6.55;52.30;52.29;52.28;51.99;44.07;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T00:43:08;6.34;6.34;6.34;5.99;47.86;47.86;47.84;47.59;40.33;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T00:44:40;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.20;45.09;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T00:46:11;6.72;6.72;6.72;6.36;50.77;50.77;50.75;50.48;42.78;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:47:44;7.05;7.05;7.05;6.66;53.20;53.19;53.18;52.89;44.83;0.47
31356;SPS30;60001;48.404;11.738;2023-08-30T00:49:16;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.69;44.66;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:50:47;7.40;7.40;7.40;6.99;55.84;55.84;55.82;55.52;47.06;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:52:19;7.28;7.28;7.28;6.88;54.95;54.94;54.92;54.63;46.30;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:53:51;6.88;6.88;6.88;6.51;51.98;51.97;51.95;51.67;43.80;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:55:22;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.25;41.74;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:56:54;7.38;7.38;7.38;6.98;55.74;55.73;55.71;55.41;46.97;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T00:58:26;7.41;7.41;7.41;7.00;55.93;55.92;55.90;55.60;47.13;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T00:59:58;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.69;47.20;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:01:30;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.48;47.03;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T01:03:03;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.63;44.61;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T01:04:36;6.83;6.83;6.83;6.46;51.56;51.56;51.54;51.26;43.45;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:06:08;7.16;7.16;7.16;6.77;54.07;54.06;54.04;53.75;45.56;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:07:39;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.38;45.24;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:09:11;7.21;7.21;7.21;6.82;54.43;54.42;54.41;54.11;45.87;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:10:44;6.99;6.99;6.99;6.61;52.76;52.75;52.73;52.45;44.46;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:12:27;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.37;44.39;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:14:09;7.26;7.26;7.26;6.87;54.84;54.83;54.81;54.52;46.21;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T01:15:46;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.80;48.99;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:17:18;7.31;7.31;7.31;6.92;55.22;55.21;55.19;54.90;46.53;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:18:54;7.61;7.61;7.61;7.19;57.45;57.44;57.42;57.11;48.41;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T01:20:26;7.74;7.74;7.74;7.32;58.42;58.41;58.39;58.08;49.23;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:22:01;7.45;7.45;7.45;7.05;56.28;56.27;56.25;55.95;47.42;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T01:23:42;7.79;7.79;7.79;7.37;58.84;58.83;58.82;58.50;49.59;0.47
31356;SPS30;60001;48.404;11.738;2023-08-30T01:25:25;7.43;7.43;7.43;7.03;56.13;56.12;56.10;55.80;47.30;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T01:27:09;8.68;8.68;8.68;8.20;65.51;65.49;65.47;65.12;55.20;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:28:42;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.24;53.60;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:30:16;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.48;52.96;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T01:31:50;8.14;8.14;8.14;7.70;61.46;61.45;61.44;61.11;51.79;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:33:23;7.90;7.90;7.90;7.47;59.68;59.67;59.65;59.33;50.29;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:34:56;7.96;7.96;7.96;7.53;60.11;60.10;60.08;59.76;50.65;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:36:29;7.91;7.91;7.91;7.48;59.72;59.71;59.69;59.37;50.32;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:38:01;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.69;50.60;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T01:39:35;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.18;51.86;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:41:08;8.21;8.21;8.21;7.77;62.01;62.00;61.99;61.65;52.26;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:42:42;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.84;53.26;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T01:44:16;8.46;8.46;8.46;8.00;63.87;63.86;63.84;63.50;53.82;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:45:48;8.49;8.49;8.49;8.03;64.14;64.13;64.11;63.77;54.05;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T01:47:19;8.24;8.24;8.24;7.79;62.21;62.20;62.19;61.85;52.43;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T01:48:51;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.22;52.74;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T01:50:24;8.42;8.42;8.42;7.97;63.60;63.59;63.57;63.23;53.59;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:51:57;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.10;55.18;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:53:29;8.12;8.12;8.12;7.68;61.34;61.33;61.31;60.98;51.69;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:55:03;8.54;8.54;8.54;8.08;64.50;64.49;64.47;64.12;54.35;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T01:56:38;8.94;8.94;8.94;8.46;67.53;67.52;67.50;67.14;56.90;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T01:58:11;8.44;8.44;8.44;7.98;63.70;63.69;63.67;63.33;53.68;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T01:59:42;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.43;52.91;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T02:01:13;8.46;8.46;8.46;8.00;63.88;63.87;63.85;63.51;53.83;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T02:02:45;9.07;9.07;9.07;8.57;68.45;68.44;68.42;68.05;57.68;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T02:04:16;9.10;9.10;9.10;8.60;68.70;68.69;68.67;68.30;57.89;0.49
31356;SPS30;60001;48.404;11.738;2023-08-30T02:05:51;8.51;8.51;8.51;8.05;64.26;64.25;64.23;63.88;54.15;0.48
31356;SPS30;60001;48.404;11.738;2023-08-30T02:07:34;8.67;8.67;8.67;8.20;65.46;65.45;65.43;65.08;55.16;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:09:13;8.76;8.76;8.76;8.28;66.13;66.12;66.10;65.75;55.73;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:10:54;8.77;8.77;8.77;8.30;66.23;66.22;66.20;65.85;55.81;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:12:28;8.77;8.77;8.77;8.29;66.18;66.17;66.15;65.80;55.77;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:14:07;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.67;56.51;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:15:43;9.18;9.18;9.18;8.68;69.32;69.30;69.28;68.91;58.41;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:17:15;8.50;8.50;8.50;8.04;64.21;64.20;64.18;63.84;54.11;0.50
31356;SPS30;60001;48.404;11.738;2023-08-30T02:18:48;9.14;9.14;9.14;8.65;69.05;69.04;69.02;68.65;58.18;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:20:20;9.36;9.36;9.36;8.85;70.69;70.68;70.66;70.28;59.57;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:21:52;9.28;9.28;9.28;8.77;70.04;70.03;70.01;69.64;59.02;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T02:23:23;8.99;8.99;8.99;8.50;67.90;67.89;67.87;67.51;57.22;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:24:55;9.59;9.58;9.58;9.05;72.28;72.26;72.24;71.85;60.89;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T02:26:26;9.83;9.83;9.83;9.30;74.22;74.21;74.18;73.78;62.54;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:27:57;9.81;9.81;9.81;9.28;74.07;74.06;74.04;73.64;62.42;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:29:30;9.04;9.04;9.04;8.55;68.29;68.28;68.26;67.90;57.55;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:31:02;9.25;9.25;9.25;8.75;69.86;69.85;69.83;69.46;58.87;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T02:32:33;9.74;9.74;9.74;9.21;73.57;73.56;73.53;73.14;61.99;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:34:05;9.83;9.83;9.83;9.29;74.19;74.18;74.16;73.76;62.52;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:35:36;9.20;9.20;9.20;8.70;69.46;69.45;69.43;69.05;58.53;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:37:07;9.54;9.54;9.54;9.02;72.02;72.01;71.99;71.60;60.69;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:38:38;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.11;57.73;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:40:10;10.20;10.20;10.20;9.64;76.98;76.97;76.95;76.53;64.87;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:41:41;10.59;10.59;10.59;10.01;79.92;79.91;79.88;79.45;67.34;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T02:43:13;10.89;10.89;10.89;10.30;82.26;82.25;82.22;81.78;69.32;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:44:46;9.97;9.97;9.97;9.42;75.25;75.24;75.22;74.81;63.41;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:46:17;9.87;9.87;9.87;9.33;74.49;74.48;74.45;74.05;62.77;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:47:48;10.49;10.49;10.49;9.92;79.17;79.16;79.13;78.71;66.71;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:49:23;10.51;10.51;10.51;9.94;79.33;79.32;79.29;78.87;66.85;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:50:54;10.39;10.39;10.39;9.82;78.42;78.40;78.38;77.96;66.08;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:52:26;11.20;11.20;11.20;10.59;84.58;84.56;84.54;84.08;71.27;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T02:53:56;10.96;10.96;10.96;10.37;82.78;82.77;82.75;82.30;69.76;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T02:55:28;10.65;10.65;10.65;10.07;80.44;80.43;80.40;79.97;67.78;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T02:56:59;11.50;11.50;11.50;10.88;86.86;86.85;86.82;86.35;73.19;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T02:58:31;10.48;10.48;10.48;9.91;79.16;79.15;79.12;78.70;66.70;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T03:00:03;10.67;10.67;10.67;10.09;80.54;80.53;80.50;80.07;67.87;0.51
31356;SPS30;60001;48.404;11.738;2023-08-30T03:01:36;11.12;11.12;11.12;10.51;83.93;83.92;83.89;83.44;70.73;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T03:03:07;11.58;11.58;11.58;10.95;87.44;87.43;87.40;86.93;73.69;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:04:38;11.58;11.58;11.58;10.95;87.46;87.44;87.42;86.95;73.70;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:06:09;11.91;11.91;11.91;11.26;89.94;89.93;89.90;89.42;75.79;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T03:07:41;11.43;11.43;11.43;10.81;86.33;86.31;86.29;85.82;72.74;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T03:09:12;11.67;11.67;11.67;11.04;88.12;88.10;88.08;87.60;74.25;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:10:44;11.58;11.58;11.58;10.95;87.47;87.46;87.43;86.96;73.71;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:12:15;11.70;11.70;11.70;11.06;88.32;88.30;88.27;87.80;74.42;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:13:47;11.87;11.86;11.86;11.21;89.54;89.52;89.49;89.01;75.44;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T03:15:19;12.38;12.31;11.97;10.93;87.33;87.30;87.20;86.32;72.55;0.57
31356;SPS30;60001;48.404;11.738;2023-08-30T03:16:51;11.96;11.94;11.84;11.09;88.53;88.51;88.47;87.87;74.30;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T03:18:22;12.26;12.21;11.92;10.94;87.41;87.38;87.29;86.47;72.77;0.57
31356;SPS30;60001;48.404;11.738;2023-08-30T03:19:53;11.84;11.83;11.78;11.08;88.50;88.48;88.44;87.91;74.42;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T03:21:25;11.68;11.68;11.68;11.05;88.19;88.18;88.15;87.68;74.32;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:22:55;11.94;11.91;11.79;11.00;87.88;87.86;87.81;87.18;73.67;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T03:24:28;11.74;11.74;11.73;11.09;88.59;88.57;88.55;88.07;74.64;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T03:25:59;11.89;11.89;11.89;11.24;89.77;89.75;89.72;89.24;75.64;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:27:32;12.42;12.42;12.42;11.75;93.78;93.77;93.74;93.24;79.03;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:29:03;12.84;12.83;12.76;11.98;95.66;95.64;95.60;94.99;80.38;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:30:36;12.49;12.49;12.49;11.82;94.34;94.33;94.30;93.79;79.50;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T03:32:07;12.19;12.19;12.19;11.53;92.07;92.05;92.03;91.53;77.58;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T03:33:38;12.54;12.52;12.41;11.62;92.78;92.76;92.71;92.09;77.87;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T03:35:11;12.80;12.80;12.80;12.10;96.62;96.60;96.57;96.05;81.41;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:36:42;12.53;12.53;12.52;11.83;94.49;94.48;94.45;93.94;79.61;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T03:38:14;12.57;12.57;12.57;11.89;94.90;94.88;94.85;94.34;79.96;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:39:45;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.63;81.05;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T03:41:17;12.43;12.43;12.43;11.76;93.89;93.87;93.85;93.34;79.12;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T03:42:48;12.70;12.70;12.70;12.01;95.86;95.84;95.81;95.30;80.78;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:44:20;12.50;12.50;12.50;11.82;94.35;94.34;94.31;93.80;79.50;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:45:52;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.45;78.36;0.52
31356;SPS30;60001;48.404;11.738;2023-08-30T03:47:24;12.53;12.53;12.53;11.85;94.63;94.62;94.59;94.08;79.74;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T03:48:55;12.88;12.88;12.86;12.15;96.99;96.98;96.94;96.40;81.68;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T03:50:26;12.55;12.55;12.54;11.85;94.63;94.61;94.58;94.07;79.72;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:51:58;13.05;13.02;12.87;12.01;95.89;95.87;95.81;95.12;80.36;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T03:53:29;13.08;13.05;12.92;12.07;96.40;96.38;96.32;95.65;80.83;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T03:55:01;12.69;12.69;12.69;12.00;95.78;95.76;95.73;95.22;80.70;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T03:56:32;13.00;13.00;13.00;12.30;98.19;98.17;98.14;97.61;82.74;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T03:58:03;12.82;12.82;12.81;12.10;96.62;96.60;96.57;96.04;81.39;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T03:59:34;12.78;12.77;12.77;12.08;96.45;96.43;96.40;95.89;81.27;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:01:07;12.32;12.31;12.26;11.54;92.14;92.12;92.08;91.53;77.50;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T04:02:38;12.61;12.61;12.60;11.90;94.99;94.98;94.95;94.42;80.01;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:04:09;13.01;13.00;12.96;12.21;97.52;97.51;97.47;96.90;82.06;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:05:40;13.81;13.76;13.52;12.51;99.94;99.91;99.83;99.00;83.48;0.57
31356;SPS30;60001;48.404;11.738;2023-08-30T04:07:12;12.83;12.81;12.70;11.89;94.96;94.94;94.88;94.24;79.69;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T04:08:43;12.44;12.44;12.43;11.74;93.77;93.76;93.73;93.22;78.99;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:10:15;12.36;12.35;12.28;11.54;92.16;92.14;92.10;91.53;77.46;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T04:11:46;12.85;12.85;12.84;12.13;96.88;96.87;96.84;96.31;81.61;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:13:18;12.63;12.63;12.62;11.93;95.26;95.24;95.21;94.69;80.25;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:14:48;12.36;12.36;12.36;11.69;93.34;93.33;93.30;92.80;78.66;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:16:22;12.27;12.27;12.26;11.59;92.51;92.49;92.46;91.96;77.93;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:17:52;12.31;12.31;12.28;11.59;92.54;92.53;92.49;91.97;77.91;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:19:24;13.73;13.72;13.66;12.86;102.68;102.66;102.62;102.00;86.35;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T04:20:58;13.11;13.10;13.03;12.26;97.87;97.85;97.81;97.21;82.28;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:22:32;11.89;11.89;11.87;11.21;89.50;89.48;89.45;88.95;75.37;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:24:05;12.24;12.23;12.18;11.46;91.54;91.53;91.49;90.94;76.99;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:25:37;12.45;12.45;12.45;11.78;94.04;94.02;93.99;93.49;79.24;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:27:08;13.13;13.12;13.10;12.37;98.77;98.75;98.72;98.17;83.17;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T04:28:39;12.30;12.27;12.11;11.27;90.00;89.98;89.92;89.25;75.36;0.57
31356;SPS30;60001;48.404;11.738;2023-08-30T04:30:12;13.27;13.21;12.96;11.95;95.46;95.43;95.35;94.52;79.64;0.58
31356;SPS30;60001;48.404;11.738;2023-08-30T04:31:44;12.55;12.54;12.52;11.82;94.35;94.33;94.30;93.76;79.43;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:33:16;12.97;12.97;12.96;12.25;97.84;97.83;97.80;97.27;82.44;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:34:48;13.13;13.13;13.13;12.41;99.12;99.11;99.08;98.54;83.52;0.53
31356;SPS30;60001;48.404;11.738;2023-08-30T04:36:18;12.84;12.84;12.84;12.14;96.95;96.93;96.90;96.38;81.69;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:37:50;12.46;12.46;12.46;11.78;94.07;94.05;94.02;93.52;79.27;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:39:21;12.18;12.18;12.16;11.48;91.69;91.67;91.64;91.13;77.21;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:40:56;12.66;12.66;12.64;11.93;95.23;95.21;95.18;94.64;80.18;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:42:28;13.17;13.17;13.17;12.45;99.43;99.41;99.38;98.85;83.78;0.54
31356;SPS30;60001;48.404;11.738;2023-08-30T04:44:00;12.93;12.92;12.90;12.18;97.26;97.25;97.21;96.67;81.90;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:45:30;13.04;12.99;12.77;11.82;94.39;94.36;94.29;93.51;78.85;0.58
31356;SPS30;60001;48.404;11.738;2023-08-30T04:47:04;13.86;13.81;13.55;12.50;99.89;99.87;99.78;98.92;83.37;0.57
31356;SPS30;60001;48.404;11.738;2023-08-30T04:48:34;13.01;12.97;12.76;11.81;94.37;94.35;94.28;93.50;78.86;0.57
31356;SPS30;60001;48.404;11.738;2023-08-30T04:50:06;12.70;12.69;12.64;11.89;94.95;94.93;94.89;94.32;79.85;0.55
31356;SPS30;60001;48.404;11.738;2023-08-30T04:51:37;13.64;13.56;13.19;12.04;96.16;96.14;96.03;95.04;79.88;0.58
31356;SPS30;60001;48.404;11.738;2023-08-30T04:53:09;14.15;14.03;13.43;11.99;95.83;95.79;95.63;94.37;78.88;0.58
31356;SPS30;60001;48.404;11.738;2023-08-30T04:54:40;13.29;13.24;12.99;11.98;95.72;95.69;95.61;94.78;79.87;0.56
31356;SPS30;60001;48.404;11.738;2023-08-30T04:56:13;12.57;12.57;12.56;11.86;94.73;94.71;94.68;94.16;79.79;0.55
