sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:00:55;22.33;29.37
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:03:21;22.36;29.32
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:05:47;22.36;29.27
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:08:13;22.35;29.31
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:10:44;22.33;29.41
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:13:10;22.34;29.49
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:15:36;22.34;29.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:18:02;22.36;29.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:20:28;22.37;29.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:22:54;22.37;29.43
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:25:20;22.33;29.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:27:46;22.31;29.49
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:30:12;22.31;29.56
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:32:38;22.38;29.62
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:35:04;22.39;29.69
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:37:30;22.43;29.96
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:39:56;22.48;30.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:42:22;22.47;30.22
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:44:48;22.50;30.42
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:47:15;22.53;30.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:49:41;22.52;30.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:52:09;22.50;30.52
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:54:36;22.48;30.45
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:57:02;22.44;30.29
75155;HTU21D;63735;44.730;37.818;2023-08-30T00:59:32;22.39;30.24
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:01:59;22.34;30.19
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:04:26;22.29;30.14
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:06:52;22.27;30.16
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:09:19;22.24;30.31
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:12:07;22.32;30.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:15:10;22.38;30.53
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:17:39;22.38;30.59
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:20:09;22.35;30.68
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:25:52;22.31;31.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:28:23;22.34;31.28
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:30:52;22.37;31.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:33:24;22.35;31.45
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:35:58;22.29;31.50
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:38:26;22.27;31.85
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:40:56;22.28;31.96
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:43:23;22.29;32.07
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:45:50;22.31;32.28
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:48:17;22.28;32.36
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:50:44;22.27;32.50
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:53:12;22.27;32.75
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:55:39;22.31;32.82
75155;HTU21D;63735;44.730;37.818;2023-08-30T01:58:06;22.33;32.88
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:00:32;22.33;32.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:02:58;22.33;33.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:05:24;22.29;32.98
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:08:17;22.21;33.38
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:10:51;22.18;33.37
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:13:21;22.16;33.60
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:15:52;22.19;33.73
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:18:21;22.20;33.86
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:20:51;22.21;34.01
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:23:17;22.24;34.12
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:25:44;22.26;34.40
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:28:10;22.35;34.76
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:30:36;22.39;35.17
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:33:02;22.60;35.56
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:35:28;22.80;35.98
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:37:54;22.99;36.05
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:40:21;23.15;36.36
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:42:47;23.35;36.50
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:45:13;23.50;36.58
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:47:39;23.62;36.66
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:50:05;23.73;36.94
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:52:33;23.86;36.88
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:54:59;23.97;37.11
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:57:25;24.09;37.14
75155;HTU21D;63735;44.730;37.818;2023-08-30T02:59:51;24.25;37.35
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:02:17;24.47;37.46
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:04:43;24.66;37.40
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:07:09;24.84;37.16
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:09:35;24.95;36.88
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:12:04;25.00;36.72
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:14:32;25.04;36.73
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:16:58;25.07;36.77
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:19:24;25.12;36.65
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:21:50;25.15;36.65
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:24:16;25.10;36.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:26:43;24.85;36.43
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:29:10;24.61;36.33
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:31:36;24.34;36.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:34:01;24.14;36.48
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:36:28;24.00;36.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:38:54;23.86;36.25
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:41:20;23.73;36.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:43:46;23.58;36.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:46:12;23.51;36.18
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:48:38;23.51;36.05
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:51:04;23.49;35.77
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:53:30;23.45;35.60
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:55:56;23.43;35.49
75155;HTU21D;63735;44.730;37.818;2023-08-30T03:58:23;23.46;35.53
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:00:49;23.90;35.38
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:03:15;25.28;33.21
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:05:42;26.69;31.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:08:08;27.93;28.91
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:10:38;28.57;27.84
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:13:04;29.06;27.07
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:15:35;28.79;27.45
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:18:01;28.38;28.34
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:20:27;28.45;28.31
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:22:53;28.49;28.23
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:25:21;28.15;28.86
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:27:47;27.86;29.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:30:13;27.73;29.68
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:32:39;28.27;28.81
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:35:06;28.74;28.10
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:37:33;28.79;28.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:39:59;28.70;28.36
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:42:25;28.48;28.76
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:44:51;28.44;29.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:47:22;29.24;27.91
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:49:52;29.71;27.00
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:52:18;29.48;27.47
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:54:44;29.22;27.68
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:57:12;29.14;27.62
75155;HTU21D;63735;44.730;37.818;2023-08-30T04:59:46;28.98;27.78
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:02:12;28.72;28.32
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:04:46;28.43;28.87
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:07:12;28.41;29.25
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:09:38;28.56;28.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:12:07;28.65;28.65
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:14:33;28.57;28.77
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:17:00;28.39;29.03
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:19:26;28.25;29.38
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:21:51;28.14;29.94
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:24:21;28.26;30.22
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:26:47;28.54;30.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:29:15;29.07;29.27
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:31:42;29.65;28.46
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:34:40;30.13;27.63
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:37:26;30.78;26.67
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:40:15;31.39;25.79
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:42:42;31.98;24.54
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:45:09;32.25;24.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:47:34;32.49;23.76
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:50:00;32.86;23.16
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:52:26;33.32;22.50
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:54:52;33.97;21.66
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:57:18;34.35;21.16
75155;HTU21D;63735;44.730;37.818;2023-08-30T05:59:44;34.41;21.05
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:02:10;34.66;20.63
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:04:36;34.51;20.66
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:07:02;33.49;21.78
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:09:29;32.66;23.01
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:11:54;32.35;23.59
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:14:21;32.88;22.72
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:16:47;33.79;21.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:19:13;34.57;20.46
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:21:39;35.11;19.79
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:24:05;35.25;19.61
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:26:31;35.27;19.71
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:28:57;35.22;19.84
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:31:23;34.62;20.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:33:49;33.81;21.77
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:36:16;33.17;22.78
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:38:43;32.76;23.47
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:41:09;32.52;23.88
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:43:35;32.32;24.18
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:46:01;32.16;24.49
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:48:27;32.15;24.56
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:50:57;32.16;24.81
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:53:23;32.22;25.18
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:55:59;32.26;25.24
75155;HTU21D;63735;44.730;37.818;2023-08-30T06:58:26;32.40;25.27
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:00:52;32.63;24.97
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:03:18;32.90;24.33
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:05:44;33.05;24.07
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:08:14;33.30;23.56
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:10:40;33.19;23.52
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:13:06;33.35;23.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:15:36;33.73;22.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:18:02;34.03;22.54
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:20:29;33.90;22.67
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:22:55;33.27;23.19
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:25:20;32.83;23.59
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:27:46;32.86;23.62
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:30:12;33.06;23.18
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:32:38;32.98;23.08
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:35:05;33.16;22.83
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:37:31;33.56;22.43
75155;HTU21D;63735;44.730;37.818;2023-08-30T07:39:57;33.28;22.59
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:38:20;29.70;66.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:41:04;29.75;65.59
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:43:30;29.75;65.14
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:46:00;29.66;65.13
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:48:26;29.71;64.92
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:50:52;29.66;65.16
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:53:18;29.61;65.01
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:55:44;29.41;65.28
75155;HTU21D;63735;44.730;37.818;2023-08-30T14:58:12;29.21;65.88
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:00:38;29.02;66.73
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:03:04;28.92;67.00
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:05:30;28.83;67.11
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:07:56;28.73;67.39
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:10:22;28.73;67.10
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:12:50;28.63;67.71
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:15:16;28.60;67.80
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:17:44;28.53;68.13
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:20:10;28.48;68.30
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:22:36;28.45;68.39
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:25:02;28.45;68.52
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:27:29;28.43;68.03
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:29:55;28.34;68.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:32:21;28.34;68.85
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:34:48;28.25;69.52
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:37:15;28.12;70.71
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:39:41;28.05;70.29
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:42:07;27.99;70.04
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:44:33;27.91;70.23
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:46:59;27.93;70.39
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:49:25;27.97;70.60
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:51:51;28.03;70.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:54:17;28.00;70.74
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:56:43;28.02;70.79
75155;HTU21D;63735;44.730;37.818;2023-08-30T15:59:12;28.00;71.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:01:39;27.99;70.99
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:04:06;27.97;71.00
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:06:31;27.89;71.11
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:08:57;27.87;71.14
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:11:23;27.83;70.83
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:13:49;27.81;71.02
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:16:15;27.76;71.39
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:18:41;27.76;71.64
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:21:07;27.74;71.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:23:33;27.76;71.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:25:59;27.75;71.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:28:25;27.71;71.67
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:31:11;27.69;71.68
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:33:38;27.67;71.64
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:36:05;27.63;71.74
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:38:31;27.60;71.83
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:40:58;27.63;71.74
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:43:32;27.66;71.67
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:45:58;27.65;71.73
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:48:25;27.64;71.81
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:50:51;27.63;71.92
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:53:17;27.61;71.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:55:43;27.58;72.00
75155;HTU21D;63735;44.730;37.818;2023-08-30T16:58:09;27.58;71.96
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:00:35;27.55;71.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:03:01;27.51;71.89
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:05:29;27.50;71.83
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:07:55;27.42;71.87
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:10:21;27.37;71.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:12:50;27.29;71.98
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:15:23;27.26;71.99
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:17:49;27.22;71.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:20:15;27.19;71.97
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:22:41;27.12;72.03
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:25:08;27.07;72.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:27:34;27.01;72.12
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:30:04;26.99;72.10
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:32:30;26.98;72.04
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:34:56;26.99;71.94
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:37:22;26.95;71.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:39:48;26.90;71.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:42:14;26.85;71.98
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:44:40;26.77;72.17
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:47:07;26.70;72.24
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:49:33;26.64;72.37
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:51:59;26.61;72.45
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:54:25;26.55;72.50
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:56:51;26.51;72.59
75155;HTU21D;63735;44.730;37.818;2023-08-30T17:59:17;26.43;72.70
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:01:45;26.40;72.84
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:04:11;26.38;72.87
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:06:37;26.35;72.91
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:09:04;26.31;73.01
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:11:30;26.30;72.55
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:13:57;26.23;72.68
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:16:23;26.22;72.99
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:18:49;26.19;73.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:21:15;26.16;73.22
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:24:10;26.12;73.38
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:26:37;26.10;73.34
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:29:03;26.09;73.39
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:31:31;26.04;73.51
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:33:58;26.02;73.64
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:36:27;25.97;73.73
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:38:53;25.95;73.78
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:41:20;25.91;73.85
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:43:46;25.88;73.96
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:46:12;25.89;73.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:48:41;25.89;73.86
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:51:10;25.84;73.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:53:36;25.77;74.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:56:03;25.76;74.13
75155;HTU21D;63735;44.730;37.818;2023-08-30T18:58:29;25.73;73.83
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:00:55;25.68;73.97
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:03:21;25.67;74.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:05:48;25.66;74.22
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:08:14;25.63;74.28
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:10:40;25.61;74.34
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:13:05;25.61;74.40
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:15:31;25.57;74.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:17:57;25.51;74.57
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:20:23;25.52;74.76
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:22:49;25.52;74.76
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:25:15;25.52;74.82
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:27:42;25.52;74.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:30:09;25.51;75.01
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:32:35;25.48;75.09
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:35:01;25.44;75.18
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:37:28;25.42;75.27
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:39:54;25.38;74.95
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:42:20;25.33;75.10
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:44:50;25.29;74.89
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:47:27;25.25;75.06
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:49:53;25.23;75.34
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:52:19;25.22;75.57
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:54:47;25.24;75.66
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:57:16;25.24;75.71
75155;HTU21D;63735;44.730;37.818;2023-08-30T19:59:43;25.24;75.66
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:02:13;25.23;75.67
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:04:39;25.21;75.73
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:07:06;25.19;75.75
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:09:34;25.15;75.83
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:12:00;25.09;75.93
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:14:26;25.04;76.05
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:16:52;25.03;76.11
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:19:18;25.02;76.14
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:21:45;24.94;76.18
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:24:12;24.90;76.31
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:26:38;24.89;76.34
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:29:04;24.87;76.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:31:31;24.87;76.49
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:34:01;24.88;76.40
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:36:27;24.84;76.34
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:38:53;24.80;76.46
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:41:21;24.80;76.45
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:43:54;24.79;76.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:46:22;24.77;76.37
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:48:48;24.74;76.46
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:51:14;24.77;76.44
75155;HTU21D;63735;44.730;37.818;2023-08-30T20:53:40;24.76;76.36
