sensor_id;sensor_type;location;lat;lon;timestamp;temperature
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:00:04;16.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:05:05;16.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:10:08;16.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:15:11;16.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:20:16;16.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:25:37;16.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:30:42;16.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:35:43;16.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:40:44;16.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:45:46;16.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:50:48;16.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T00:55:49;16.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:00:50;16.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:05:51;16.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:10:53;15.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:15:56;15.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:21:02;15.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:26:13;15.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:31:15;15.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:36:17;15.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:41:19;15.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:46:21;15.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:51:22;15.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T01:56:23;15.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:01:25;15.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:11:51;14.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:16:52;14.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:21:55;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:26:56;14.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:31:57;14.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:36:58;14.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:41:59;14.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:47:00;14.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:52:01;14.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T02:57:02;14.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:02:03;14.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:07:04;14.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:12:06;14.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:17:07;14.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:22:08;14.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:27:09;13.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:32:10;13.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:37:12;13.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:42:14;13.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:47:15;13.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:52:16;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T03:57:17;13.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:02:18;13.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:07:19;13.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:12:20;13.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:17:21;13.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:22:22;13.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:27:23;13.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:32:24;13.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:37:30;13.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:42:32;13.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:47:33;13.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:52:34;13.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T04:57:35;13.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:02:36;13.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:07:37;13.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:12:38;13.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:17:40;13.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:22:41;13.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:27:42;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:32:43;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:37:44;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:42:45;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:47:46;13.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:52:51;13.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T05:57:52;13.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:02:53;13.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:07:54;13.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:12:55;13.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:17:57;14.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:23:02;14.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:28:03;14.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:33:05;14.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:38:06;14.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:43:07;14.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:48:08;14.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:53:09;14.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T06:58:10;14.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:03:11;14.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:08:12;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:13:13;14.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:18:14;14.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:23:15;14.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:28:16;15.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:33:17;15.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:38:18;15.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:43:20;15.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:48:20;15.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:53:21;15.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T07:58:22;15.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:03:23;15.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:08:27;15.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:13:28;16.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:18:29;16.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:23:30;16.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:28:31;16.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:33:32;16.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:38:33;16.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:43:35;16.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:48:40;17.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:53:42;17.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T08:58:43;17.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:03:45;17.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:08:46;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:13:47;17.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:19:01;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:24:04;18.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:29:06;18.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:34:08;18.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:39:14;18.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:44:28;18.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:49:41;18.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:54:43;18.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T09:59:56;18.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:04:59;18.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:10:02;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:15:05;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:20:07;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:25:14;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:30:19;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:35:21;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:40:22;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:45:24;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:50:31;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T10:55:32;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:00:33;18.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:05:36;18.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:10:41;18.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:15:43;18.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:20:45;18.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:25:50;18.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:30:55;18.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:35:56;18.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:40:58;18.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:46:00;18.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:51:01;18.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T11:56:04;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:01:06;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:06:11;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:11:19;17.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:16:21;17.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:21:22;17.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:26:32;17.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:31:41;17.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:36:43;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:41:44;17.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:46:45;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:51:46;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T12:56:47;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:01:48;17.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:06:49;17.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:11:50;17.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:16:51;17.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:21:52;17.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:26:53;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:31:54;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:36:55;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:41:56;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:46:57;17.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:51:58;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T13:57:00;17.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:02:02;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:07:04;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:12:06;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:17:07;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:22:08;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:27:09;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:32:10;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:37:11;17.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:42:12;17.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:47:13;17.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:52:15;17.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T14:57:17;17.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:02:18;17.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:07:19;17.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:12:20;17.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:17:21;17.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:22:22;17.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:27:23;17.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:32:24;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:37:25;17.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:42:26;17.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:47:27;18.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:52:28;18.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T15:57:29;18.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:02:30;18.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:07:31;18.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:12:32;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:17:33;18.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:22:35;18.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:27:36;18.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:32:39;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:37:41;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:42:42;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:47:43;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:52:44;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T16:57:45;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:02:47;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:07:51;19.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:12:53;18.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:17:58;18.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:22:59;18.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:28:03;18.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:33:05;18.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:38:06;18.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:43:07;18.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:48:09;18.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:53:12;18.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T17:58:17;18.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:03:19;18.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:08:23;18.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:13:24;18.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:18:25;17.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:23:26;17.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:28:27;17.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:33:28;17.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:38:29;17.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:43:30;17.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:48:31;16.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:53:32;16.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T18:58:33;16.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:03:34;16.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:08:35;16.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:13:37;16.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:18:40;16.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:23:41;16.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:28:45;16.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:33:46;16.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:38:47;15.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:43:51;15.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:48:55;15.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:53:57;15.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T19:58:58;15.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:03:59;15.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:09:04;15.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:14:05;15.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:19:06;15.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:24:07;14.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:29:08;14.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:34:13;14.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:39:15;14.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:44:16;14.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:49:17;14.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:54:19;14.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T20:59:20;14.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:04:22;14.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:09:23;14.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:14:25;14.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:19:26;14.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:24:27;13.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:29:28;13.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:34:29;13.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:39:30;13.81
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:44:31;13.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:49:32;13.75
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:54:33;13.69
80501;DS18B20;70023;51.190;6.808;2023-08-30T21:59:35;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:04:36;13.63
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:09:37;13.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:14:39;13.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:19:40;13.56
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:24:41;13.50
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:29:42;13.44
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:34:43;13.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:39:45;13.38
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:44:46;13.31
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:49:47;13.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:54:48;13.25
80501;DS18B20;70023;51.190;6.808;2023-08-30T22:59:50;13.19
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:04:51;13.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:09:52;13.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:14:53;13.13
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:19:56;13.06
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:24:57;13.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:29:58;13.00
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:35:00;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:40:01;12.94
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:45:05;12.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:50:07;12.88
80501;DS18B20;70023;51.190;6.808;2023-08-30T23:55:09;12.94
