sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:00:03;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:02:29;3.75;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:04:58;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:07:24;5.00;4.25;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:09:49;4.33;4.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:12:15;4.33;4.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:14:40;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:17:06;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:19:31;3.67;3.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:21:57;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:24:22;3.67;3.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:26:47;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:29:13;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:31:38;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:34:04;4.33;3.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:36:29;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:38:55;1.50;1.50;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:41:20;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:43:46;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:46:11;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:48:37;3.50;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:51:03;4.33;3.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:53:28;5.67;4.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:55:54;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T00:58:19;3.67;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:00:45;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:03:12;5.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:05:38;4.00;4.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:08:03;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:13:50;3.25;3.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:16:29;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:18:56;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:22:08;3.25;3.25;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:24:28;5.00;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:27:08;4.00;4.00;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:29:36;1.25;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:32:03;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:34:30;4.50;3.50;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:36:56;4.75;3.50;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:39:23;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:41:49;3.75;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:44:17;5.25;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:46:42;3.67;3.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:49:11;4.50;4.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:51:37;2.75;2.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:54:04;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:56:30;4.25;2.50;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T01:58:55;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:01:21;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:03:46;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:06:17;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:09:04;2.25;2.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:11:39;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:14:10;2.50;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:16:40;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:19:07;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:21:32;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:23:58;2.67;2.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:26:23;4.00;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:28:48;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:31:14;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:33:39;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:36:05;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:38:30;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:40:55;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:43:21;4.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:45:47;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:48:14;2.33;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:50:39;3.00;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:53:05;3.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:55:33;3.00;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T02:57:59;2.67;2.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:00:24;2.00;1.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:02:50;4.00;4.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:05:15;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:07:40;4.67;3.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:10:06;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:12:31;2.67;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:14:57;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:17:23;1.33;1.00;0.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:19:51;2.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:22:18;3.25;2.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:24:43;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:27:09;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:29:34;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:31:59;2.33;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:34:25;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:36:50;2.33;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:39:19;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:41:48;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:44:14;2.67;2.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:46:39;3.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:49:04;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:51:30;3.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:53:56;1.67;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:56:22;1.50;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T03:58:47;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:01:13;2.33;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:03:38;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:06:03;2.67;2.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:08:29;2.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:10:54;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:13:20;11.00;9.33;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:15:45;5.00;5.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:18:11;17.33;16.33;10.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:20:36;15.00;13.00;9.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:23:07;7.75;7.75;6.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:25:33;6.33;6.00;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:27:59;4.75;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:30:24;5.67;3.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:32:50;5.33;4.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:35:15;4.67;4.67;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:37:40;5.67;5.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:40:07;6.00;4.75;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:42:34;4.25;4.25;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:45:00;6.25;4.50;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:47:27;4.75;4.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:49:53;5.00;5.00;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:52:19;6.00;5.67;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:54:44;5.00;3.67;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:57:10;4.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T04:59:39;6.50;5.00;3.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:02:05;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:04:30;3.67;3.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:06:56;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:09:21;4.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:11:49;2.00;2.00;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:14:15;4.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:16:40;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:19:06;4.00;4.00;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:21:31;3.67;3.67;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:23:56;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:26:22;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:28:47;4.00;3.33;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:31:12;3.67;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:33:38;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:36:03;3.67;3.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:38:28;2.33;2.33;2.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:40:54;3.33;3.33;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:43:19;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:45:44;4.67;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:48:11;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:50:36;2.50;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:53:02;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:55:28;3.50;3.50;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T05:57:54;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:00:19;4.33;3.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:02:45;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:05:11;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:07:36;3.67;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:10:02;3.00;3.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:12:28;3.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:14:54;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:17:19;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:19:45;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:22:11;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:24:36;3.33;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:27:02;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:29:27;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:31:52;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:34:18;2.00;2.00;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:36:43;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:39:08;2.33;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:41:34;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:43:59;3.33;3.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:46:24;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:48:50;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:51:15;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:53:40;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:56:06;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T06:58:31;3.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:00:57;2.67;2.67;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:03:23;3.25;3.25;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:05:50;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:08:16;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:10:41;3.00;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:13:07;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:15:44;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:18:09;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:20:35;3.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:23:03;2.75;2.25;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:25:32;1.67;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:28:01;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:30:27;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:32:53;3.33;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:35:19;4.00;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:37:44;2.33;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:40:10;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:42:36;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:45:01;4.67;2.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:47:29;3.00;3.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:49:54;2.00;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:52:19;2.67;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:54:45;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:57:10;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T07:59:36;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:02:02;2.00;2.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:04:29;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:06:54;3.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:09:20;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:11:46;1.75;1.75;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:14:13;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:16:39;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:19:04;3.33;2.67;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:21:30;2.75;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:23:55;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:26:21;2.33;2.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:28:46;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:31:11;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:33:37;1.00;1.00;0.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:36:02;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:38:28;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:40:53;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:43:28;2.25;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:45:54;3.75;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:48:24;4.25;3.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:50:53;4.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:53:19;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:55:45;5.00;4.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T08:58:11;3.00;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:00:39;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:03:07;5.00;3.00;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:05:33;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:08:02;5.00;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:10:28;3.25;2.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:12:53;2.33;2.33;1.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:15:18;4.33;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:17:44;5.00;3.67;2.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:20:12;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:22:38;2.50;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:25:07;4.00;2.75;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:27:34;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:30:00;3.25;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:32:26;3.33;2.00;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:34:51;3.33;3.33;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:37:20;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:39:50;3.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:42:18;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:44:44;1.50;1.50;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:47:09;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:49:44;3.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:52:10;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:54:39;2.25;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:57:08;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T09:59:37;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:02:05;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:04:31;4.00;2.60;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:06:57;3.50;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:09:23;2.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:11:49;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:14:15;2.75;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:19:14;4.25;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:21:48;5.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:24:22;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:26:49;2.50;2.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:29:15;1.50;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:31:43;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:34:15;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:36:42;3.25;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:39:12;1.50;1.50;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:41:53;2.50;2.50;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:44:19;3.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:46:51;0.50;0.50;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:49:18;3.00;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:51:43;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:54:10;1.33;1.33;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:56:45;1.25;1.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T10:59:17;2.50;1.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:01:49;1.75;0.75;0.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:04:19;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:06:47;2.50;2.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:09:14;1.75;1.75;0.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:11:47;2.75;2.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:14:14;2.25;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:16:40;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:19:06;2.33;2.33;1.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:21:33;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:23:59;4.50;2.75;1.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:26:25;2.00;2.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:28:50;4.33;4.33;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:31:26;3.50;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:33:56;2.00;2.00;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:36:23;2.75;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:38:52;2.00;1.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-08-30T11:41:21;3.00;2.00;1.00
