sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-08-30T00:02:39;38.21;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:05:25;38.21;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:08:13;38.23;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:11:04;38.26;35.59;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:13:50;38.28;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:16:36;38.31;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:19:24;38.32;35.66;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:22:10;38.38;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:24:56;38.38;35.66;44.54;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:27:42;38.33;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:30:28;38.32;35.66;42.65;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:33:14;38.18;35.36;41.46;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:36:00;38.23;35.66;42.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:38:46;38.15;35.04;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:41:32;38.21;35.66;44.51;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:44:18;38.14;35.66;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:47:04;38.19;34.69;42.29;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:49:50;38.11;35.04;41.82;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:52:36;38.14;35.36;43.94;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:55:22;38.11;35.04;41.30;;
42701;Laerm;28316;49.504;8.526;2023-08-30T00:58:09;38.12;35.04;42.71;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:00:56;38.08;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:03:43;38.10;34.31;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:06:29;38.16;35.36;42.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:09:16;38.06;35.04;40.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:12:42;38.08;35.04;44.16;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:15:29;38.02;35.36;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:18:18;38.01;34.31;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:21:12;38.04;35.04;41.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:24:04;37.98;35.04;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:27:09;37.99;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:29:57;38.00;35.36;40.36;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:32:44;38.04;34.69;42.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:35:33;38.06;35.04;43.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:38:23;37.98;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:41:11;38.00;35.04;41.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:43:57;37.97;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:46:45;37.93;34.69;40.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:49:32;37.92;34.69;40.63;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:52:20;37.90;35.04;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:55:08;37.92;35.04;42.93;;
42701;Laerm;28316;49.504;8.526;2023-08-30T01:57:54;37.92;35.04;41.61;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:00:40;37.89;35.04;43.94;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:03:27;37.89;35.04;41.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:06:21;37.87;34.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:09:19;37.86;34.31;41.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:12:13;37.80;34.69;40.08;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:15:00;37.78;34.31;40.54;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:17:48;37.76;35.04;42.16;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:20:35;37.70;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:23:24;37.72;34.31;40.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:26:11;37.76;34.69;42.09;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:28:57;37.79;34.31;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:31:43;37.75;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:34:29;37.75;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:37:15;37.72;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:40:01;37.74;34.31;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:42:48;37.72;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:45:34;37.73;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:48:20;37.75;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:51:06;37.73;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:53:52;37.72;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:56:38;37.72;33.90;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T02:59:24;37.73;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:02:10;37.76;34.31;42.59;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:04:56;37.74;34.69;41.30;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:07:42;37.73;34.31;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:10:28;37.71;34.31;42.47;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:13:14;37.68;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:16:00;37.67;34.69;41.46;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:18:47;37.67;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:21:33;37.65;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:24:20;37.65;33.44;41.96;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:27:06;37.70;34.31;42.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:29:55;37.62;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:32:41;37.67;34.69;41.06;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:35:27;37.63;33.90;47.41;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:38:13;37.63;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:40:59;37.63;34.31;44.35;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:43:45;37.60;33.90;42.76;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:46:31;37.58;34.31;45.01;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:49:17;37.56;34.31;45.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:52:04;37.59;34.31;47.52;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:54:50;37.50;33.90;44.49;;
42701;Laerm;28316;49.504;8.526;2023-08-30T03:57:36;37.49;34.31;43.49;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:00:22;37.46;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:03:09;37.47;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:05:56;37.43;33.44;39.81;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:08:45;37.45;34.31;43.19;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:11:31;37.39;32.93;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:14:17;37.38;33.90;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:17:03;37.29;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:19:52;37.30;33.90;39.99;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:22:39;37.27;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:25:25;37.29;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:28:11;37.25;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:30:57;37.28;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:33:43;37.29;32.35;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:36:29;37.32;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:39:15;37.34;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:42:01;37.35;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:44:48;37.35;33.44;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:47:34;37.38;32.93;43.86;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:50:20;37.35;32.35;47.36;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:53:06;37.32;33.90;42.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:55:52;37.29;32.35;43.94;;
42701;Laerm;28316;49.504;8.526;2023-08-30T04:58:39;37.28;33.90;41.30;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:01:25;37.26;33.09;43.94;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:04:11;37.25;32.93;40.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:06:57;37.23;33.09;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:09:43;37.24;32.93;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:12:29;37.27;32.93;42.35;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:15:15;37.24;33.44;41.82;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:18:02;37.21;32.35;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:20:48;37.19;33.90;40.18;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:23:34;37.19;32.93;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:26:20;37.21;33.90;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:29:06;37.22;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:31:52;37.22;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:34:38;37.26;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:37:24;37.26;33.44;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:40:10;37.30;32.35;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:43:01;37.31;33.90;41.30;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:45:47;37.33;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:48:33;37.34;32.93;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:51:19;37.34;33.44;40.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:54:06;37.37;33.90;39.99;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:56:52;37.40;34.31;40.33;;
42701;Laerm;28316;49.504;8.526;2023-08-30T05:59:38;37.45;32.93;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:02:24;37.54;33.44;39.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:05:10;37.57;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:07:56;37.66;34.69;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:10:42;37.65;34.31;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:13:28;37.66;33.90;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:16:14;37.70;34.31;46.78;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:19:00;37.73;34.31;43.34;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:21:46;37.77;34.69;44.39;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:24:32;37.76;34.69;42.47;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:27:18;37.73;35.04;40.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:30:05;37.76;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:32:51;37.76;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:35:37;37.76;34.69;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:38:27;37.83;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:41:13;37.83;34.31;40.18;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:43:59;37.89;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:46:45;37.93;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:49:31;37.96;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:52:17;37.97;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:55:04;37.92;34.31;40.08;;
42701;Laerm;28316;49.504;8.526;2023-08-30T06:57:50;37.95;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:00:36;37.94;34.69;40.13;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:03:22;38.00;35.36;40.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:06:08;38.01;35.36;40.43;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:08:54;38.09;35.36;40.71;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:11:42;38.23;35.66;40.71;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:14:32;38.48;35.94;40.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:17:18;38.64;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:20:05;38.70;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:22:54;38.80;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:25:40;38.84;36.20;40.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:28:26;38.89;36.69;40.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:31:12;38.89;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:34:01;38.92;36.20;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:36:47;39.02;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:39:34;39.08;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:42:20;39.21;37.12;41.06;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:45:07;39.27;36.91;41.06;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:47:53;39.30;37.12;40.89;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:50:39;39.24;36.91;41.68;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:53:25;39.29;37.32;41.46;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:56:11;39.42;37.12;42.16;;
42701;Laerm;28316;49.504;8.526;2023-08-30T07:58:57;39.48;37.12;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:01:44;39.54;37.52;41.46;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:04:30;39.60;37.52;42.76;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:07:16;39.73;37.70;44.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:10:02;39.76;38.05;41.68;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:12:49;39.92;38.05;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:15:35;39.94;38.05;41.46;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:18:21;39.96;38.05;41.68;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:21:07;40.00;38.05;42.03;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:23:53;40.13;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:26:39;40.22;38.52;41.61;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:29:27;40.27;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:32:16;40.27;38.21;41.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:35:02;40.30;38.67;41.82;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:37:48;40.36;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:40:38;40.49;38.81;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:43:28;40.58;38.67;41.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:46:16;40.69;39.08;41.96;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:49:13;40.71;38.95;42.16;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:51:59;40.72;38.95;42.09;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:54:46;40.71;39.21;41.96;;
42701;Laerm;28316;49.504;8.526;2023-08-30T08:57:32;40.95;39.58;42.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:00:18;41.09;39.58;42.59;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:03:05;41.14;39.81;42.59;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:05:52;41.14;39.70;42.29;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:08:38;41.46;40.03;42.65;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:11:24;41.48;40.23;42.82;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:14:10;41.45;39.99;42.65;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:17:02;41.64;40.33;43.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:19:48;41.64;40.33;42.82;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:22:41;41.64;40.03;43.44;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:25:27;41.77;40.43;42.88;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:28:15;41.95;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:31:01;41.96;40.43;43.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:33:47;41.98;40.80;43.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:36:36;41.88;40.33;42.88;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:39:23;41.93;40.80;43.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:42:09;41.82;40.23;42.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:44:56;41.93;40.62;42.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:47:50;42.05;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:50:36;42.06;40.80;43.09;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:53:25;42.05;40.71;43.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:56:14;42.10;40.71;43.19;;
42701;Laerm;28316;49.504;8.526;2023-08-30T09:59:02;42.20;40.98;43.44;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:01:50;42.21;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:04:38;42.17;40.62;43.68;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:07:27;42.17;40.71;43.29;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:10:14;42.20;40.71;43.39;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:13:01;42.20;40.89;43.63;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:15:49;42.17;40.89;43.49;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:18:38;42.18;40.71;43.39;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:21:26;42.14;40.89;43.24;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:24:18;42.13;40.80;43.24;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:27:07;42.07;40.62;43.63;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:29:54;42.06;40.33;43.29;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:32:42;42.00;40.53;44.07;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:35:29;41.92;40.43;43.19;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:38:28;41.99;40.33;43.19;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:41:29;41.96;40.33;43.29;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:44:15;41.84;40.13;43.94;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:47:07;41.67;40.03;43.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:49:57;41.56;39.81;44.39;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:52:44;41.49;39.58;42.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:55:40;41.47;39.81;42.76;;
42701;Laerm;28316;49.504;8.526;2023-08-30T10:58:26;41.40;39.70;43.19;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:01:13;41.27;39.34;42.95;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:04:00;41.16;39.08;43.34;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:06:47;41.12;38.95;42.65;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:09:36;41.14;38.81;44.04;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:12:25;41.13;39.08;42.53;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:15:14;41.08;39.08;47.05;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:18:03;40.96;38.67;42.76;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:21:00;40.95;38.52;44.47;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:23:47;40.99;38.95;43.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:26:34;41.12;38.81;47.32;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:29:20;41.01;39.21;43.94;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:32:07;41.03;38.95;45.75;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:34:57;40.99;38.52;42.47;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:37:43;40.94;38.81;43.81;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:40:32;40.90;38.67;50.36;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:43:19;40.82;38.52;43.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:46:05;40.82;38.81;43.29;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:48:52;40.82;38.52;43.81;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:51:38;40.72;38.52;43.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:54:24;40.78;38.37;45.91;;
42701;Laerm;28316;49.504;8.526;2023-08-30T11:57:11;40.71;38.74;50.15;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:00:10;40.70;38.52;44.65;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:02:57;40.71;38.37;43.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:05:49;40.64;38.67;50.08;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:08:36;40.69;38.37;50.96;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:11:22;40.59;38.37;42.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:14:08;40.79;38.05;52.30;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:16:54;40.57;38.05;44.59;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:19:40;40.57;38.05;45.17;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:22:39;40.76;37.88;50.54;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:25:25;40.62;38.05;47.78;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:28:12;40.98;37.32;58.31;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:30:58;40.55;36.20;45.45;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:33:45;40.91;38.02;56.38;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:36:31;40.58;38.21;47.34;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:39:17;40.65;38.05;45.83;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:42:04;40.51;38.21;43.24;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:44:50;40.87;38.37;51.71;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:47:36;40.92;38.05;57.66;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:50:22;42.42;38.37;60.61;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:53:08;40.73;38.37;49.52;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:55:54;40.93;37.88;58.64;;
42701;Laerm;28316;49.504;8.526;2023-08-30T12:58:40;41.15;38.05;58.22;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:01:26;40.72;37.70;52.92;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:04:12;40.59;37.52;46.55;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:06:58;40.43;38.05;44.23;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:09:44;40.67;37.88;54.78;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:12:30;41.64;38.02;60.99;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:15:16;40.91;36.91;55.12;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:18:03;41.63;37.88;61.08;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:20:49;41.19;37.88;57.84;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:23:36;41.32;37.88;61.10;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:26:22;40.55;37.32;56.21;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:29:08;40.61;38.02;53.20;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:31:54;40.21;37.12;42.98;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:34:40;40.91;37.70;59.20;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:37:29;40.12;37.32;44.35;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:40:15;40.31;37.52;47.88;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:43:01;42.21;37.35;66.14;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:45:58;40.47;36.69;56.73;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:48:45;40.29;37.88;48.58;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:51:33;40.06;36.91;44.80;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:54:19;40.11;37.17;48.39;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:57:05;40.16;37.70;47.18;;
42701;Laerm;28316;49.504;8.526;2023-08-30T13:59:51;40.00;36.77;41.96;;
42701;Laerm;28316;49.504;8.526;2023-08-30T14:02:37;40.25;37.70;46.43;;
