sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:00:26;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:02:53;10;10;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:05:21;10;10;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:07:48;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:10:15;9;9;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:12:43;9;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:15:10;7;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:17:37;8;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:20:04;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:22:32;7;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:25:00;9;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:27:27;10;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:29:54;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:32:21;8;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:34:49;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:37:17;7;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:39:44;9;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:42:11;9;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:44:39;9;9;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:47:06;8;8;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:49:33;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:52:01;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:54:32;7;7;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:57:00;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T00:59:28;8;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:01:56;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:04:25;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:06:53;6;6;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:09:21;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:11:50;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:14:25;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:16:56;6;5;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:19:30;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:22:10;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:24:45;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:27:25;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:29:54;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:32:23;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:34:51;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:37:19;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:39:47;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:42:15;6;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:44:43;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:47:10;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:49:38;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:52:06;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:54:35;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:57:04;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T01:59:31;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:01:59;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:04:26;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:06:54;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:09:28;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:12:07;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:14:39;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:17:11;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:19:39;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:22:07;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:24:34;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:27:01;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:29:29;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:31:56;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:34:24;6;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:36:50;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:39:17;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:41:45;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:44:12;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:46:40;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:49:07;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:51:35;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:54:02;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:56:29;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T02:58:58;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:01:25;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:03:53;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:06:19;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:08:47;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:11:14;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:13:41;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:16:10;5;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:18:38;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:21:05;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:23:33;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:26:07;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:28:34;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:31:01;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:33:28;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:35:58;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:38:25;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:40:52;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:43:19;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:45:47;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:48:14;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:50:41;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:53:09;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:55:36;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T03:58:04;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:00:31;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:03:02;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:05:31;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:08:00;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:10:28;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:12:56;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:15:23;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:17:50;6;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:20:17;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:22:44;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:25:10;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:27:38;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:30:06;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:32:34;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:35:01;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:37:29;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:39:57;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:42:24;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:44:52;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:47:19;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:49:49;5;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:52:17;5;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:54:44;4;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:57:11;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T04:59:38;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:02:05;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:04:33;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:07:00;7;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:09:27;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:11:55;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:14:22;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:16:50;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:19:17;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:21:45;5;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:24:12;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:26:40;6;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:29:07;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:31:33;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:34:00;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:36:28;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:38:55;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:41:22;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:43:48;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:46:15;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:48:43;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:51:09;4;4;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:53:36;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:56:03;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T05:58:30;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:00:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:03:25;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:05:52;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:08:19;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:10:46;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:13:14;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:15:42;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:18:08;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:20:35;5;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:23:06;5;5;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:25:34;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:28:01;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:30:29;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:32:56;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:35:24;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:37:50;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:40:18;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:42:46;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:45:12;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:47:39;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:50:07;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:52:34;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:55:01;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:57:28;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T06:59:55;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:02:22;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:04:49;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:07:17;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:09:44;3;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:12:12;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:14:39;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:17:06;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:19:34;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:22:01;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:24:29;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:26:56;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:29:24;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:31:51;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:34:19;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:36:46;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:39:14;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:41:41;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:44:09;3;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:46:36;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:49:02;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:51:30;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:53:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:56:25;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T07:58:53;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:01:21;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:03:48;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:06:15;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:08:43;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:11:11;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:13:38;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:16:05;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:18:33;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:20:59;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:23:27;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:25:58;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:28:27;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:30:54;2;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:33:20;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:35:48;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:38:15;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:40:43;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:43:10;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:45:38;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:48:05;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:50:33;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:53:01;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:55:29;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T08:57:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:00:25;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:02:53;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:05:20;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:07:48;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:10:16;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:12:44;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:15:11;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:17:39;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:20:06;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:22:36;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:25:04;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:27:32;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:30:00;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:32:27;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:34:54;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:37:22;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:39:50;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:42:17;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:44:45;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:47:12;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:49:41;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:52:11;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:54:41;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:57:08;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T09:59:36;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:02:05;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:04:34;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:07:04;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:09:32;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:12:00;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:14:29;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:16:57;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:19:28;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:21:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:24:27;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:26:56;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:29:25;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:31:54;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:34:22;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:36:56;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:39:27;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:42:00;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:44:27;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:46:55;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:49:23;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:51:57;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:54:36;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:57:03;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T10:59:31;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:02:00;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:04:28;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:06:56;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:09:24;3;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:11:51;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:14:20;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:16:52;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:19:19;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:21:46;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:24:14;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:26:41;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:29:10;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:31:36;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:34:03;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:36:31;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:38:59;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:41:27;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:43:54;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:46:22;4;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:48:49;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:51:18;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:53:45;3;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:56:13;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T11:58:40;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:01:07;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:03:34;3;3;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:06:08;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:08:37;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:11:04;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:13:32;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:16:01;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:18:29;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:20:59;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:23:28;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:25:57;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:28:25;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:30:52;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:33:20;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:35:47;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:38:15;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:40:43;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:43:11;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:45:39;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:48:06;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:50:34;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:53:01;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:55:29;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T12:57:56;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:00:24;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:02:51;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:05:19;3;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:07:47;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:10:14;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:12:42;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:15:09;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:17:37;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:20:05;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:22:33;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:25:00;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:27:27;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:29:54;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:32:22;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:34:50;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:37:17;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:39:45;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:42:12;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:44:40;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:47:07;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:49:35;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:52:02;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:54:30;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:56:57;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T13:59:25;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:01:51;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:04:18;2;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:06:45;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:09:11;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:11:39;2;2;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:14:06;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:16:33;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:19:01;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:21:28;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:23:56;1;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:26:23;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:28:51;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:31:19;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:33:46;0;0;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:36:14;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:38:41;1;1;
55591;PMS5003;41454;53.396;-1.510;2023-08-30T14:41:09;0;0;
