sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:02:43;39.02;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:05:27;39.80;35.04;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:08:11;39.04;33.90;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:10:59;38.96;35.04;56.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:13:45;38.87;34.31;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:16:29;38.98;35.36;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:19:15;39.02;35.04;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:21:59;38.93;35.36;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:24:43;38.98;34.69;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:27:27;39.09;35.36;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:30:12;39.68;35.66;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:32:56;39.63;35.04;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:35:42;39.61;35.66;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:38:27;39.47;35.04;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:41:11;39.03;35.59;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:43:56;39.57;34.69;53.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:46:40;39.49;35.36;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:49:25;39.48;35.04;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:52:12;39.27;35.04;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:54:56;39.35;35.04;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T00:57:40;39.25;35.66;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:00:24;39.63;35.04;50.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:03:08;39.24;35.36;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:05:52;39.53;34.31;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:08:40;39.22;35.36;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:11:36;39.21;34.31;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:14:26;39.35;35.66;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:17:16;39.17;35.04;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:20:05;39.30;34.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:23:02;39.23;34.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:26:05;39.45;35.36;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:28:59;39.26;35.66;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:31:47;39.23;35.66;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:34:32;39.58;35.66;58.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:37:18;39.33;35.66;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:40:06;39.58;35.36;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:42:52;39.50;34.69;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:45:42;39.69;35.36;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:48:29;39.70;36.45;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:51:16;39.42;35.36;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:54:03;39.17;34.69;43.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:56:48;39.25;35.66;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T01:59:32;39.78;35.36;45.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:02:19;39.17;33.90;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:05:04;39.23;35.66;43.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:07:58;39.20;34.69;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:10:56;39.23;35.36;42.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:13:46;39.37;34.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:16:33;39.21;35.04;44.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:19:20;39.18;35.36;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:22:04;39.48;34.31;54.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:24:48;39.37;33.90;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:27:32;39.27;35.36;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:30:17;39.95;36.45;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:33:00;40.42;37.12;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:35:47;39.50;35.94;42.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:38:31;39.30;35.04;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:41:15;39.30;35.04;42.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:43:59;39.55;34.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:46:42;39.90;35.66;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:49:26;39.60;35.36;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:52:13;39.37;35.04;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:54:57;39.38;35.66;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T02:57:41;39.37;35.66;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:00:25;39.40;35.66;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:03:11;39.35;35.04;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:05:55;39.29;35.36;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:08:42;39.21;35.36;46.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:11:26;39.12;35.04;43.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:14:10;39.09;34.69;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:16:54;39.31;35.36;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:19:40;39.44;35.36;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:22:24;39.20;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:25:11;39.53;35.66;42.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:27:55;39.82;35.66;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:30:38;40.04;35.94;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:33:22;40.19;36.20;46.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:36:07;40.15;35.66;55.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:38:51;40.42;36.20;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:41:38;40.25;36.20;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:44:22;39.59;35.94;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:47:06;39.61;35.94;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:49:50;40.05;36.20;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:52:34;39.94;34.69;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:55:18;39.39;35.66;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T03:58:06;39.75;35.94;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:00:51;40.06;34.31;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:03:34;39.93;36.20;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:06:18;39.93;35.94;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:09:04;39.81;36.20;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:11:48;39.89;34.69;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:14:35;39.65;35.66;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:17:19;39.36;35.36;44.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:20:03;39.53;34.31;47.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:22:48;39.49;35.36;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:25:34;47.42;35.66;80.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:28:19;39.53;35.36;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:31:05;39.96;35.36;59.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:33:49;39.92;36.20;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:36:36;39.84;36.20;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:39:20;39.60;36.20;47.08;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:42:05;42.87;35.66;63.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:44:50;44.94;35.94;70.64;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:47:38;40.27;36.69;51.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:50:26;40.47;36.91;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:53:10;40.71;37.12;49.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:55:54;40.57;36.45;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T04:58:39;40.44;36.69;50.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:01:24;39.99;36.20;45.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:04:14;39.80;35.36;49.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:06:58;40.03;35.66;45.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:09:42;40.60;35.66;47.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:12:26;39.74;35.36;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:15:10;39.91;35.66;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:17:55;40.05;35.94;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:20:42;40.28;35.94;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:23:25;39.80;35.04;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:26:10;40.10;35.66;56.36;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:28:57;39.82;35.94;45.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:31:42;40.04;35.04;46.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:34:56;40.25;35.94;57.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:38:03;42.61;33.44;65.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:41:04;39.95;35.36;49.80;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:43:48;39.82;35.36;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:46:32;39.71;35.36;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:49:16;39.60;35.36;42.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:52:00;40.04;35.36;58.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:54:47;39.87;34.69;47.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T05:57:32;40.23;29.92;60.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:00:17;48.14;34.69;73.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:03:00;40.26;36.45;55.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:05:44;40.23;35.36;53.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:08:29;40.47;36.45;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:11:16;39.97;33.44;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:13:59;41.02;35.94;53.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:16:44;40.65;36.45;45.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:19:28;41.15;36.91;52.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:22:12;40.42;36.45;45.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:24:56;39.96;35.94;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:27:56;40.08;36.20;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:30:42;40.30;36.20;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:33:26;40.34;36.45;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:36:10;40.41;36.69;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:38:56;40.04;35.94;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:41:40;40.04;36.45;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:44:30;39.88;35.04;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:47:14;39.76;35.59;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:49:59;39.70;35.66;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:52:44;40.32;37.32;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:55:28;40.18;36.45;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T06:58:12;40.00;35.66;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:01:00;39.84;36.45;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:03:44;39.64;35.04;49.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:06:28;39.56;35.94;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:09:12;39.69;35.04;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:11:58;39.98;35.36;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:14:41;39.64;35.36;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:17:28;39.59;34.31;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:20:12;39.61;35.36;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:22:55;39.70;35.36;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:25:39;39.77;35.66;45.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:28:23;40.02;36.69;46.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:31:07;39.92;36.20;50.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:33:57;39.80;36.20;47.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:36:41;39.58;34.69;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:39:24;40.07;35.94;51.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:42:08;39.62;35.86;43.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:44:52;39.65;35.94;51.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:47:36;39.48;34.69;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:50:22;39.63;35.31;48.21;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:53:06;39.71;35.04;47.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:55:50;39.89;35.94;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T07:58:34;39.69;35.66;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:01:18;39.98;34.69;49.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:04:02;40.96;35.94;51.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:06:48;40.53;33.90;58.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:09:32;39.60;34.31;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:12:16;39.58;35.66;50.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:15:00;39.63;34.69;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:17:44;39.72;35.94;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:20:29;39.77;36.20;48.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:23:16;39.69;35.04;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:26:01;39.89;35.86;53.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:28:45;39.79;35.36;48.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:31:29;39.77;35.94;52.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:34:13;39.80;35.94;42.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:36:57;40.08;35.94;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:39:44;40.15;36.20;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:42:28;39.84;35.66;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:45:13;39.77;35.66;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:47:58;41.50;35.36;63.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:50:43;40.21;35.04;58.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:53:28;40.03;36.45;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:56:16;39.95;36.20;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T08:59:02;39.63;35.36;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:01:47;41.58;33.44;59.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:04:32;42.84;35.94;63.37;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:07:17;51.68;36.69;82.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:10:01;43.39;36.69;71.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:12:48;42.21;35.94;66.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:15:32;44.41;37.88;74.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:18:18;46.50;39.92;78.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:21:06;43.21;39.08;65.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:23:57;42.06;38.21;64.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:26:47;41.79;38.81;55.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:29:34;42.00;38.52;58.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:32:21;42.55;38.67;58.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:35:06;43.18;39.92;64.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:37:50;42.18;38.52;57.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:40:34;42.21;38.21;59.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:43:19;41.79;38.81;52.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:46:08;41.82;38.52;61.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:48:53;41.89;38.95;59.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:51:40;41.90;38.67;59.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:54:30;45.37;38.74;55.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T09:57:15;44.49;36.20;55.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:00:00;42.54;38.21;62.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:02:49;42.63;38.67;48.92;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:05:35;42.43;39.34;55.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:08:21;42.62;36.45;62.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:11:05;41.33;37.88;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:13:51;41.98;39.46;48.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:16:42;42.32;38.81;53.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:19:29;42.31;39.34;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:22:17;44.62;38.37;71.99;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:25:08;42.55;39.78;46.52;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:27:56;42.45;39.46;53.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:30:42;42.61;38.52;57.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:33:26;48.44;39.81;72.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:36:12;42.35;37.88;61.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:39:12;41.60;38.37;56.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:41:57;41.90;38.52;58.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:44:48;48.52;38.67;80.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:47:35;44.23;35.94;69.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:50:29;50.77;37.12;84.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:53:16;41.82;38.81;60.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:56:07;41.96;37.12;67.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T10:58:52;57.40;37.32;78.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:01:37;57.65;37.52;81.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:04:20;44.81;38.52;72.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:07:05;43.08;38.67;59.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:09:53;43.31;38.52;67.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:12:40;43.32;38.21;72.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:15:26;46.80;38.05;79.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:18:10;48.37;38.37;80.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:20:59;42.19;38.52;56.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:23:45;47.12;37.70;74.02;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:26:32;47.63;38.95;73.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:29:16;44.71;38.37;73.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:32:00;42.15;38.95;51.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:34:44;42.03;38.67;50.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:37:29;41.98;37.88;44.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:40:14;47.78;38.37;81.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:43:02;41.90;39.08;61.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:45:46;41.70;38.95;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:48:31;45.81;38.32;76.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:51:17;42.53;38.52;62.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:54:03;41.65;38.37;50.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:56:49;41.65;38.37;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T11:59:37;41.94;38.52;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:02:22;41.76;38.05;44.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:05:11;41.60;38.21;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:07:56;41.60;38.37;46.50;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:10:40;41.77;38.05;50.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:13:24;41.78;38.05;48.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:16:16;41.69;38.52;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:19:08;41.69;38.37;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:21:53;41.80;38.67;46.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:24:44;41.68;38.95;45.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:27:28;41.62;38.21;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:30:13;41.68;38.05;45.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:33:04;42.04;38.67;59.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:35:48;41.71;37.12;51.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:38:32;41.62;38.21;45.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:41:16;41.60;38.67;44.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:44:03;41.62;38.05;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:46:46;41.48;38.52;46.57;;
65294;Laerm;51897;51.46913986;9.89430460;2023-08-30T12:49:33;41.72;38.05;45.70;;
