sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:00:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:06:06;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:15:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:20:41;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:35:39;0.7;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:51:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T00:56:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T01:35:49;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T01:41:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T01:46:15;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T01:50:49;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T01:55:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T02:11:17;0.5;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T02:16:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T02:21:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T02:50:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T02:56:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T03:06:01;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T03:10:39;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T03:21:03;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T03:51:15;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T04:16:15;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T05:56:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:00:37;0.3;0.3;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:06:05;0.6;0.6;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:10:37;0.2;0.2;0.2
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:16:09;0.8;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:21:17;0.4;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:25:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:30:45;2;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:36:02;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T06:51:19;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:00:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:05:50;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:11:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:16:07;0.8;0.8;0.2
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:36:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:45:37;0.5;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:50:53;1;0.5;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T07:56:09;0.2;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:05:59;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:11:05;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:15:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:20:43;0.6;0.4;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:26:17;0.3;0.3;0.3
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:30:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:35:37;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:40:43;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:45:47;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:51:17;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T08:56:07;0.4;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T09:06:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T09:10:57;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T09:16:11;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T09:20:44;0.2;0.2;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T09:56:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T10:01:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T10:05:46;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T10:31:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T10:46:28;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T10:56:07;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T11:10:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T12:11:17;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T12:16:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T12:30:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T12:50:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T15:56:18;8;7;4
57373;PMS7003;43964;53.890;25.340;2023-08-30T16:00:54;11.4;8.6;5
57373;PMS7003;43964;53.890;25.340;2023-08-30T16:05:38;11.2;9;5.6
57373;PMS7003;43964;53.890;25.340;2023-08-30T16:40:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T16:46:16;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T16:50:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T17:05:54;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T17:15:40;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T20:55:52;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T21:00:38;0.3;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T21:15:54;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T21:45:58;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T21:50:38;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T21:56:10;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T22:31:10;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T22:35:44;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T22:51:18;0;0;0
57373;PMS7003;43964;53.890;25.340;2023-08-30T23:00:44;0;0;0
