sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:33:24;64;279;;161;149977
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:35:52;58;281;;146;149816
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:38:22;56;279;;142;150457
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:40:53;66;285;;166;149816
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:47:42;63;272;;157;149464
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:50:13;67;281;;169;150564
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:52:43;65;266;;165;150096
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:55:14;61;261;;155;150700
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T08:57:45;66;264;;167;151081
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T09:00:17;58;282;;145;149414
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T09:02:46;64;297;;160;149914
72135;Radiation_Si22G;60012;48.192;11.452;2023-08-30T09:05:16;52;302;;133;151259
