sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37407;SDS011;24866;50.248;8.252;2023-08-30T00:02:10;6.45;;;3.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:04:41;4.60;;;3.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:07:12;4.93;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:09:42;6.50;;;3.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:12:12;5.13;;;3.42;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:14:42;5.45;;;3.28;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:17:12;5.43;;;3.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:19:42;6.00;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:22:14;5.95;;;2.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:24:44;5.05;;;3.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:27:14;5.90;;;3.13;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:29:44;8.63;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:32:14;4.38;;;3.35;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:34:44;4.90;;;3.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:37:15;4.40;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:39:45;4.03;;;3.58;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:42:15;5.28;;;4.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:44:45;5.93;;;3.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:47:15;5.05;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:49:45;7.18;;;3.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:52:16;5.18;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:54:46;4.57;;;3.53;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:57:17;4.43;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T00:59:47;5.75;;;4.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:02:19;5.60;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:04:49;4.63;;;3.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:07:20;6.93;;;3.58;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:09:50;4.13;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:12:21;4.97;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:14:55;3.78;;;3.15;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:17:29;4.97;;;2.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:20:01;4.78;;;2.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:22:43;5.82;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:25:20;5.13;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:28:03;6.70;;;3.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:30:35;6.03;;;3.15;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:33:09;6.05;;;3.15;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:35:42;5.35;;;3.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:38:13;5.45;;;4.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:40:43;6.18;;;3.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:43:17;4.35;;;3.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:48:18;4.68;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:50:49;5.65;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:53:20;5.45;;;3.13;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:55:51;5.60;;;3.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T01:58:22;4.60;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:00:52;9.60;;;4.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:03:22;5.13;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:06:00;4.78;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:08:35;4.80;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:11:11;6.60;;;3.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:13:47;4.13;;;3.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:16:19;6.68;;;3.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:18:51;6.47;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:21:22;3.55;;;2.92;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:23:53;4.35;;;3.47;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:26:23;6.82;;;3.60;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:28:54;4.38;;;3.47;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:31:24;5.53;;;3.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:33:54;4.93;;;3.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:36:24;5.85;;;3.35;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:38:54;6.75;;;3.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:41:24;4.07;;;3.67;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:43:55;5.88;;;3.47;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:46:25;6.28;;;4.22;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:48:55;5.80;;;3.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:51:24;4.95;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:53:54;4.65;;;3.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:56:24;5.05;;;3.88;;
37407;SDS011;24866;50.248;8.252;2023-08-30T02:58:56;7.40;;;4.38;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:01:26;9.98;;;4.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:03:56;6.40;;;4.72;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:06:25;5.53;;;4.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:08:55;5.55;;;4.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:11:25;5.53;;;4.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:13:57;9.77;;;4.88;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:16:27;8.45;;;4.13;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:18:57;5.55;;;4.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:21:28;5.28;;;4.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:23:58;6.28;;;4.28;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:26:28;6.95;;;5.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:28:59;5.22;;;4.22;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:31:29;5.28;;;4.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:33:59;4.82;;;4.32;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:36:29;8.02;;;4.32;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:38:59;5.43;;;4.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:41:29;8.38;;;4.72;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:44:00;7.13;;;5.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:46:30;6.78;;;4.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:49:00;7.60;;;4.53;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:51:30;8.38;;;5.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:53:59;7.55;;;5.07;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:56:30;7.10;;;5.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T03:59:01;5.93;;;4.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:01:31;5.35;;;4.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:04:01;7.40;;;4.53;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:06:31;6.95;;;4.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:09:01;7.30;;;4.78;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:11:30;6.32;;;4.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:14:02;7.82;;;5.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:16:32;11.15;;;4.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:19:02;7.38;;;4.43;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:21:32;6.35;;;4.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:24:01;6.32;;;4.07;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:26:32;8.27;;;5.18;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:29:03;9.43;;;7.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:31:33;10.68;;;6.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:34:03;8.13;;;6.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:36:33;9.57;;;6.07;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:39:03;8.40;;;6.22;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:41:33;11.02;;;6.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:44:04;8.23;;;5.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:46:34;6.82;;;5.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:49:04;8.45;;;5.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:51:34;6.22;;;4.72;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:54:04;7.55;;;4.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:56:34;7.25;;;6.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T04:59:05;7.90;;;5.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:01:35;7.88;;;6.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:04:07;8.48;;;5.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:06:36;9.43;;;5.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:09:06;7.43;;;5.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:11:36;7.95;;;5.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:14:08;8.35;;;5.57;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:16:40;8.80;;;6.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:19:10;7.30;;;5.53;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:21:40;8.73;;;4.93;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:24:10;7.65;;;4.78;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:26:40;6.43;;;5.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:29:11;7.75;;;6.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:31:41;7.70;;;6.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:34:12;9.48;;;5.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:36:42;9.43;;;5.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:39:11;7.97;;;6.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:41:42;8.20;;;5.93;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:44:13;9.05;;;6.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:46:48;7.57;;;5.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:49:18;9.35;;;7.18;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:51:47;10.10;;;6.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:54:17;7.38;;;5.78;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:56:47;11.05;;;6.38;;
37407;SDS011;24866;50.248;8.252;2023-08-30T05:59:19;7.80;;;6.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:01:49;9.20;;;6.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:04:19;8.93;;;7.43;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:06:49;8.95;;;7.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:09:18;9.25;;;6.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:11:48;9.10;;;7.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:14:20;10.02;;;8.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:16:50;10.20;;;8.37;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:19:20;10.20;;;7.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:21:50;10.40;;;7.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:24:20;11.32;;;8.32;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:26:51;10.40;;;8.68;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:29:22;11.85;;;9.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:31:52;14.00;;;11.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:34:22;12.13;;;9.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:36:52;13.60;;;9.93;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:39:22;11.85;;;8.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:41:52;15.35;;;11.35;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:44:23;13.63;;;11.23;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:46:53;11.98;;;9.18;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:49:24;12.38;;;10.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:51:54;11.45;;;10.18;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:54:23;17.77;;;12.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:56:57;13.98;;;11.48;;
37407;SDS011;24866;50.248;8.252;2023-08-30T06:59:29;14.45;;;10.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:01:59;14.68;;;11.55;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:04:29;12.98;;;11.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:06:59;14.15;;;11.57;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:09:28;15.30;;;11.73;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:12:01;14.80;;;10.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:14:32;14.07;;;10.55;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:17:02;15.10;;;11.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:19:33;13.10;;;10.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:22:03;15.38;;;11.68;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:24:33;16.15;;;10.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:27:03;17.15;;;12.38;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:29:35;13.60;;;11.07;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:32:05;13.85;;;11.23;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:34:35;15.30;;;11.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:37:05;15.27;;;11.68;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:39:45;13.70;;;10.77;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:42:15;14.60;;;10.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:44:46;14.65;;;10.27;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:47:16;13.55;;;9.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:49:46;15.02;;;10.98;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:52:16;12.82;;;10.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:54:46;15.52;;;10.48;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:57:16;13.70;;;10.13;;
37407;SDS011;24866;50.248;8.252;2023-08-30T07:59:47;14.02;;;10.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:02:17;13.63;;;10.55;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:04:47;12.90;;;10.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:07:18;13.65;;;10.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:09:47;11.40;;;9.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:12:17;13.82;;;8.73;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:14:49;13.93;;;9.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:17:19;13.85;;;10.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:19:49;12.52;;;9.57;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:22:19;11.95;;;9.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:24:49;12.85;;;9.68;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:27:19;10.73;;;8.48;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:29:51;11.50;;;8.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:32:21;11.70;;;9.02;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:34:51;10.25;;;8.43;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:37:21;11.93;;;8.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:39:51;10.85;;;8.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:42:21;11.00;;;8.48;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:44:53;11.50;;;8.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:47:26;12.88;;;8.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:49:59;11.95;;;8.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:52:31;10.45;;;7.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:55:01;10.82;;;8.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T08:57:32;11.55;;;7.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:00:03;9.18;;;6.93;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:02:35;7.82;;;6.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:05:09;7.45;;;6.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:07:39;9.43;;;6.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:10:11;9.85;;;6.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:12:41;9.93;;;7.22;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:15:13;7.70;;;6.57;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:17:43;9.20;;;7.07;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:20:15;8.18;;;6.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:22:46;10.47;;;6.53;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:25:24;7.03;;;5.53;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:27:58;8.95;;;6.38;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:30:29;6.20;;;4.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:33:00;8.68;;;6.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:35:31;6.72;;;5.45;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:38:01;8.38;;;5.15;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:40:31;6.72;;;5.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:43:02;5.22;;;3.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:45:34;6.40;;;4.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:48:05;5.20;;;3.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:50:36;6.27;;;4.47;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:53:08;5.35;;;4.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:55:38;6.45;;;4.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T09:58:09;6.65;;;4.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:00:41;7.68;;;4.82;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:03:12;6.68;;;4.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:05:44;7.10;;;3.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:08:15;6.68;;;4.43;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:10:47;8.50;;;4.25;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:13:18;5.28;;;3.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:15:51;5.97;;;3.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:18:32;4.75;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:21:06;4.85;;;3.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:23:40;5.40;;;3.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:26:11;7.07;;;3.78;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:28:42;6.20;;;3.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:31:15;5.15;;;3.78;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:33:48;6.68;;;3.42;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:36:21;5.18;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:38:53;6.00;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:41:24;4.70;;;3.13;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:43:55;4.85;;;3.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:46:30;6.05;;;3.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:49:08;4.18;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:51:39;4.72;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:54:10;3.75;;;2.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:56:47;5.70;;;3.35;;
37407;SDS011;24866;50.248;8.252;2023-08-30T10:59:18;5.00;;;2.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:01:51;3.55;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:04:23;7.13;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:06:54;4.15;;;2.95;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:09:24;5.70;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:11:54;6.45;;;3.28;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:14:24;4.82;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:16:56;6.85;;;2.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:19:29;5.85;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:22:00;3.58;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:24:31;6.10;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:27:03;9.75;;;2.90;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:29:33;5.53;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:32:05;5.05;;;3.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:34:36;5.05;;;3.30;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:37:07;5.47;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:39:37;5.95;;;3.00;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:42:07;5.25;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:44:37;7.15;;;2.58;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:47:09;4.75;;;3.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:49:39;9.48;;;3.05;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:52:09;5.55;;;2.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:54:39;9.18;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:57:10;6.38;;;2.92;;
37407;SDS011;24866;50.248;8.252;2023-08-30T11:59:40;3.90;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:02:12;4.88;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:04:44;5.25;;;2.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:07:21;5.68;;;2.33;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:09:51;6.18;;;2.83;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:12:22;4.40;;;2.70;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:14:55;7.70;;;3.33;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:17:27;4.70;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:19:57;5.60;;;2.72;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:22:35;5.32;;;2.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:25:15;4.30;;;2.50;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:27:46;7.85;;;3.03;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:30:16;4.28;;;3.10;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:32:48;5.13;;;2.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:35:18;4.22;;;2.38;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:37:48;6.07;;;2.65;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:40:18;4.53;;;2.85;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:42:48;5.30;;;3.08;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:45:18;6.18;;;2.88;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:47:49;5.43;;;2.40;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:50:19;5.32;;;2.63;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:52:50;6.45;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:55:19;4.57;;;2.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T12:57:49;4.70;;;2.80;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:00:19;4.63;;;3.20;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:02:51;5.95;;;3.17;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:05:22;4.72;;;2.38;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:07:52;5.32;;;3.67;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:10:22;5.25;;;3.75;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:12:52;9.40;;;4.43;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:15:22;7.10;;;4.43;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:17:54;8.35;;;3.97;;
37407;SDS011;24866;50.248;8.252;2023-08-30T13:20:24;8.85;;;5.00;;
