sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:00:53;89;57;;225;150812
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:03:23;92;59;;231;149505
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:05:53;87;56;;221;151090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:08:23;87;55;;219;149538
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:10:53;102;59;;257;150279
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:13:23;91;58;;227;149185
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:15:53;91;57;;229;149551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:18:23;92;57;;231;149155
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:20:53;95;60;;238;149649
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:23:23;72;52;;180;149100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:25:53;85;54;;218;153389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:28:23;75;51;;190;150149
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:30:54;97;61;;243;148902
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:33:24;86;55;;218;151372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:35:59;93;58;;231;148687
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:38:25;106;64;;269;151214
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:40:54;99;57;;249;150637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:43:25;97;62;;244;149752
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:45:55;91;59;;230;150067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:48:25;90;57;;228;151020
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:50:55;93;57;;235;150357
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:53:25;82;53;;203;147888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:55:56;83;55;;210;150790
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T00:58:28;90;59;;225;149330
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:00:56;87;58;;222;152389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:03:26;78;54;;194;147886
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:05:56;84;54;;212;150009
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:08:26;86;55;;218;152026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:11:02;92;56;;232;150084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:13:27;92;59;;232;151182
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:15:58;94;58;;238;150604
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:18:28;85;56;;211;147549
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:20:58;98;58;;250;152760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:26:09;107;64;;276;153635
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:28:30;91;57;;230;150782
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:31:01;82;58;;207;150158
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:33:31;91;59;;230;150658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:36:02;94;57;;237;151100
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:38:33;92;59;;231;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:41:03;90;56;;225;149613
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:43:34;91;56;;231;151995
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:46:07;97;60;;245;150265
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:48:37;105;61;;267;151606
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:51:06;100;57;;251;149239
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:53:37;82;55;;208;151333
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:56:07;97;59;;246;151426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T01:58:37;90;58;;225;149402
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:01:07;96;57;;240;149978
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:03:37;78;51;;198;150800
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:06:23;91;57;;228;148768
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:08:49;99;58;;244;147248
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:11:11;94;54;;242;154366
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:13:38;90;56;;228;150524
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:16:09;92;56;;231;149552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:18:39;89;56;;225;151044
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:21:09;95;55;;240;150431
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:23:39;79;52;;197;148994
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:26:09;85;54;;214;150481
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:28:39;88;52;;221;150169
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:31:09;88;56;;222;150558
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:33:39;76;51;;191;150084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:36:09;92;55;;231;149359
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:38:39;90;55;;227;149926
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:41:09;95;54;;240;150222
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:43:42;80;54;;200;149589
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:46:10;89;53;;226;150888
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:48:40;79;53;;199;149792
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:51:10;107;60;;269;150596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:53:43;93;57;;232;148283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:56:11;92;55;;231;150105
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T02:58:41;88;56;;226;152400
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:01:11;104;58;;262;150190
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:03:41;106;58;;266;149977
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:06:11;113;61;;282;149067
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:08:41;96;59;;243;150795
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:11:14;89;54;;224;150027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:13:41;91;56;;230;150637
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:16:12;100;57;;250;149207
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:18:42;96;58;;243;150526
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:21:13;86;54;;218;151290
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:23:43;87;56;;219;149948
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:26:13;92;54;;231;149741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:28:43;96;58;;242;150658
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:31:14;89;53;;223;150281
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:33:44;93;55;;234;150551
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:36:15;100;57;;251;150532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:38:45;79;53;;199;149619
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:41:15;97;57;;244;150436
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:43:45;78;49;;195;149741
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:46:15;82;53;;207;150098
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:48:48;85;54;;215;150235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:51:18;86;53;;219;151390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:53:46;94;58;;232;147959
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:56:22;86;53;;220;151935
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T03:58:47;86;54;;215;149157
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:01:17;88;54;;224;151802
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:03:47;96;59;;240;149469
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:06:17;102;57;;256;149709
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:08:47;95;56;;240;150478
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:11:17;89;55;;224;150189
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:13:47;87;53;;220;150349
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:16:17;88;53;;219;149206
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:18:47;91;56;;229;149552
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:21:17;87;53;;219;150596
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:23:47;101;58;;254;150575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:26:17;96;56;;239;148711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:28:47;83;55;;209;150440
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:31:17;87;53;;219;150843
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:33:47;97;55;;242;148778
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:36:17;102;58;;258;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:38:47;97;57;;243;149627
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:41:17;87;55;;219;150841
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:43:47;112;60;;281;150029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:46:17;77;49;;192;149532
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:48:47;83;53;;207;148694
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:51:17;93;55;;237;151434
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:53:47;99;58;;248;149554
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:56:17;100;59;;252;151029
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T04:58:47;92;54;;227;147818
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:01:17;83;51;;207;149372
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:03:47;84;53;;215;152789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:06:17;92;56;;231;150061
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:08:47;93;55;;231;148283
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:11:17;98;55;;246;149949
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:13:50;96;58;;243;151286
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:16:18;84;54;;213;151173
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:18:48;88;52;;222;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:21:18;90;54;;226;149956
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:23:48;101;57;;251;147684
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:26:18;81;52;;206;152254
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:28:48;93;56;;234;149976
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:31:18;91;56;;228;150081
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:33:48;85;53;;214;150055
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:36:18;97;58;;244;150093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:38:48;102;60;;253;148204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:41:18;93;54;;234;150406
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:43:48;85;53;;216;150779
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:46:19;93;54;;234;150408
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:48:48;104;58;;261;150137
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:51:18;84;53;;212;150381
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:53:48;84;53;;211;149925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:56:22;92;55;;230;149592
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T05:58:49;96;57;;239;149033
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:01:19;76;49;;195;152069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:03:49;92;56;;232;149906
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:06:19;96;56;;242;150215
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:08:49;95;55;;238;150080
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:11:19;85;55;;212;148017
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:13:50;90;51;;227;150093
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:16:22;90;55;;230;152104
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:18:50;96;56;;243;150362
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:21:20;109;57;;270;148063
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:23:50;93;56;;236;150740
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:26:23;87;53;;219;151027
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:28:51;88;50;;222;151069
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:31:21;92;53;;230;149893
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:33:51;84;53;;212;149770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:36:21;91;54;;226;148227
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:38:51;84;50;;212;151326
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:41:21;97;55;;244;149859
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:43:51;88;51;;221;149771
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:46:21;92;54;;228;147463
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:48:51;97;55;;249;153512
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:51:21;92;54;;232;150025
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:53:51;88;53;;219;148876
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:56:21;83;50;;210;151445
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T06:58:51;98;57;;247;150005
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:01:21;81;50;;201;147972
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:03:51;88;51;;225;151760
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:06:21;94;56;;236;149575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:08:51;83;49;;207;149086
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:11:21;83;53;;209;150816
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:13:51;91;52;;227;149530
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:16:21;87;52;;220;150580
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:18:51;93;52;;234;150132
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:21:21;92;55;;232;150539
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:23:51;98;55;;245;149388
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:26:21;95;53;;236;148865
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:28:54;94;53;;239;151533
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:31:22;104;56;;261;150535
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:33:52;76;49;;192;150390
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:36:30;82;54;;205;148853
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:38:53;99;57;;253;152090
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:41:29;86;50;;217;149996
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:43:56;98;57;;248;150575
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:46:28;87;54;;218;150026
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:48:58;89;53;;227;152028
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:51:26;93;55;;234;149898
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:53:56;93;56;;229;147711
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:56:26;99;55;;253;152188
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T07:58:56;84;53;;210;148657
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:01:26;85;51;;215;151216
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:03:56;93;54;;231;148923
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:06:26;86;50;;219;152141
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:08:57;98;59;;243;148744
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:11:26;83;51;;210;150954
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:13:56;108;59;;270;149758
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:16:27;106;59;;265;149011
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:18:56;101;56;;257;151630
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:21:26;94;54;;233;147572
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:23:57;94;54;;239;151095
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:26:36;94;54;;238;151275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:28:57;84;52;;210;149389
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:31:27;84;50;;214;151479
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:34:07;99;54;;246;148845
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:36:28;91;55;;232;151638
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:38:58;93;52;;233;149827
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:41:46;91;56;;229;150166
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:43:58;78;49;;197;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:46:28;90;53;;225;149465
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:48:59;95;55;;241;151507
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:51:29;81;49;;202;149599
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:54:01;80;51;;203;151204
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:56:31;88;52;;222;151059
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T08:59:01;102;58;;256;150154
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:01:32;93;53;;231;148403
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:04:05;88;54;;223;151788
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:06:32;85;50;;211;147931
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:09:02;105;59;;269;152799
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:11:32;86;53;;216;150378
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:14:02;101;54;;252;149668
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:16:32;96;57;;240;149576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:19:03;86;51;;216;149814
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:21:33;101;58;;256;151178
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:24:09;97;53;;242;149284
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:26:34;85;52;;208;145196
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:29:07;94;56;;243;154659
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:31:35;84;53;;215;152235
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:34:05;104;57;;262;150645
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:36:39;94;54;;236;150076
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:39:09;88;52;;221;150065
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:41:36;96;54;;243;150879
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:44:09;100;56;;252;150611
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:46:46;95;53;;237;148925
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:49:07;80;52;;202;150162
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:51:42;91;55;;230;151433
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:54:17;96;55;;241;149874
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:56:38;84;51;;213;151674
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T09:59:12;84;52;;210;148735
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:01:40;80;49;;203;152160
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:04:16;97;58;;245;150884
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:06:41;86;51;;212;146933
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:09:12;89;55;;231;154576
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:11:43;86;53;;217;150791
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:14:14;96;55;;243;150356
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:16:44;90;52;;225;148757
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:19:23;90;55;;226;149274
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:21:44;87;53;;222;152035
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:24:18;89;52;;223;148871
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:26:47;92;55;;234;151194
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:29:18;94;55;;239;151670
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:31:45;95;54;;239;150471
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:34:16;86;51;;215;149610
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:36:55;89;56;;225;150907
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:39:17;98;55;;246;150107
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:41:59;90;51;;223;148142
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:44:20;90;56;;231;153143
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:46:52;84;50;;211;150382
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:49:21;90;54;;227;150417
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:51:59;84;51;;211;150701
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:54:23;104;60;;264;151008
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:56:55;107;58;;268;150084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T10:59:22;87;54;;221;151851
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:01:53;93;56;;235;150437
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:04:23;96;57;;241;149846
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:06:54;99;54;;249;149691
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:09:24;79;49;;202;151688
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:11:54;91;53;;231;150770
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:14:24;91;54;;228;150006
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:16:54;93;55;;230;148258
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:19:28;79;51;;200;151285
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:21:54;92;54;;230;149852
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2023-08-30T11:24:24;97;57;;242;149268
