sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2023-08-30T00:02:38;26.56;56.58
61000;SHT31;46879;45.658;11.814;2023-08-30T00:07:39;26.56;56.61
61000;SHT31;46879;45.658;11.814;2023-08-30T00:12:40;26.57;56.61
61000;SHT31;46879;45.658;11.814;2023-08-30T00:17:40;26.57;56.61
61000;SHT31;46879;45.658;11.814;2023-08-30T00:22:41;26.57;56.67
61000;SHT31;46879;45.658;11.814;2023-08-30T00:27:42;26.59;56.69
61000;SHT31;46879;45.658;11.814;2023-08-30T00:32:42;26.56;56.74
61000;SHT31;46879;45.658;11.814;2023-08-30T00:37:43;26.57;56.72
61000;SHT31;46879;45.658;11.814;2023-08-30T00:42:43;26.55;56.73
61000;SHT31;46879;45.658;11.814;2023-08-30T00:47:44;26.55;56.79
61000;SHT31;46879;45.658;11.814;2023-08-30T00:52:45;26.55;56.81
61000;SHT31;46879;45.658;11.814;2023-08-30T00:57:46;26.56;56.81
61000;SHT31;46879;45.658;11.814;2023-08-30T01:02:46;26.55;56.76
61000;SHT31;46879;45.658;11.814;2023-08-30T01:07:47;26.56;56.78
61000;SHT31;46879;45.658;11.814;2023-08-30T01:12:50;26.56;56.81
61000;SHT31;46879;45.658;11.814;2023-08-30T01:17:54;26.53;56.83
61000;SHT31;46879;45.658;11.814;2023-08-30T01:23:22;26.57;56.86
61000;SHT31;46879;45.658;11.814;2023-08-30T01:28:28;26.53;56.86
61000;SHT31;46879;45.658;11.814;2023-08-30T01:33:31;26.53;56.83
61000;SHT31;46879;45.658;11.814;2023-08-30T01:38:32;26.52;56.87
61000;SHT31;46879;45.658;11.814;2023-08-30T01:43:35;26.52;56.85
61000;SHT31;46879;45.658;11.814;2023-08-30T01:48:36;26.53;56.86
61000;SHT31;46879;45.658;11.814;2023-08-30T01:53:37;26.53;56.87
61000;SHT31;46879;45.658;11.814;2023-08-30T01:58:38;26.52;56.88
61000;SHT31;46879;45.658;11.814;2023-08-30T02:03:39;26.53;56.90
61000;SHT31;46879;45.658;11.814;2023-08-30T02:09:14;26.52;56.91
61000;SHT31;46879;45.658;11.814;2023-08-30T02:14:18;26.51;56.94
61000;SHT31;46879;45.658;11.814;2023-08-30T02:19:18;26.52;56.91
61000;SHT31;46879;45.658;11.814;2023-08-30T02:24:21;26.51;56.94
61000;SHT31;46879;45.658;11.814;2023-08-30T02:29:22;26.51;56.91
61000;SHT31;46879;45.658;11.814;2023-08-30T02:34:22;26.52;56.92
61000;SHT31;46879;45.658;11.814;2023-08-30T02:39:23;26.49;56.92
61000;SHT31;46879;45.658;11.814;2023-08-30T02:44:23;26.52;56.94
61000;SHT31;46879;45.658;11.814;2023-08-30T02:49:24;26.52;56.96
61000;SHT31;46879;45.658;11.814;2023-08-30T02:54:24;26.51;56.93
61000;SHT31;46879;45.658;11.814;2023-08-30T02:59:25;26.49;56.91
61000;SHT31;46879;45.658;11.814;2023-08-30T03:04:27;26.48;56.91
61000;SHT31;46879;45.658;11.814;2023-08-30T03:14:35;26.48;56.97
61000;SHT31;46879;45.658;11.814;2023-08-30T03:19:35;26.45;56.99
61000;SHT31;46879;45.658;11.814;2023-08-30T03:24:36;26.46;56.99
61000;SHT31;46879;45.658;11.814;2023-08-30T03:29:38;26.45;56.99
61000;SHT31;46879;45.658;11.814;2023-08-30T03:34:38;26.46;57.02
61000;SHT31;46879;45.658;11.814;2023-08-30T03:39:39;26.45;56.96
61000;SHT31;46879;45.658;11.814;2023-08-30T03:44:39;26.42;56.98
61000;SHT31;46879;45.658;11.814;2023-08-30T03:49:40;26.43;57.06
61000;SHT31;46879;45.658;11.814;2023-08-30T03:54:41;26.45;57.00
61000;SHT31;46879;45.658;11.814;2023-08-30T03:59:41;26.42;57.02
61000;SHT31;46879;45.658;11.814;2023-08-30T04:04:42;26.42;57.02
61000;SHT31;46879;45.658;11.814;2023-08-30T04:09:42;26.45;57.06
61000;SHT31;46879;45.658;11.814;2023-08-30T04:14:43;26.41;57.02
61000;SHT31;46879;45.658;11.814;2023-08-30T04:19:43;26.42;57.04
61000;SHT31;46879;45.658;11.814;2023-08-30T04:24:48;26.42;57.04
61000;SHT31;46879;45.658;11.814;2023-08-30T04:29:49;26.42;57.05
61000;SHT31;46879;45.658;11.814;2023-08-30T04:34:49;26.42;57.08
61000;SHT31;46879;45.658;11.814;2023-08-30T04:39:50;26.39;57.09
61000;SHT31;46879;45.658;11.814;2023-08-30T04:44:51;26.43;57.08
61000;SHT31;46879;45.658;11.814;2023-08-30T04:49:54;26.41;57.13
61000;SHT31;46879;45.658;11.814;2023-08-30T04:54:55;26.39;57.12
61000;SHT31;46879;45.658;11.814;2023-08-30T04:59:56;26.39;57.15
61000;SHT31;46879;45.658;11.814;2023-08-30T05:04:58;26.39;57.12
61000;SHT31;46879;45.658;11.814;2023-08-30T05:09:58;26.38;57.16
61000;SHT31;46879;45.658;11.814;2023-08-30T05:14:59;26.35;57.50
61000;SHT31;46879;45.658;11.814;2023-08-30T05:20:00;26.34;57.65
61000;SHT31;46879;45.658;11.814;2023-08-30T05:25:00;26.31;57.71
61000;SHT31;46879;45.658;11.814;2023-08-30T05:30:02;26.29;57.82
61000;SHT31;46879;45.658;11.814;2023-08-30T05:35:04;26.21;58.04
61000;SHT31;46879;45.658;11.814;2023-08-30T05:40:05;26.18;58.27
61000;SHT31;46879;45.658;11.814;2023-08-30T05:45:07;26.09;58.48
61000;SHT31;46879;45.658;11.814;2023-08-30T05:50:08;26.14;58.52
61000;SHT31;46879;45.658;11.814;2023-08-30T05:55:09;26.14;58.48
61000;SHT31;46879;45.658;11.814;2023-08-30T06:00:10;26.13;58.48
61000;SHT31;46879;45.658;11.814;2023-08-30T06:05:11;26.14;58.46
61000;SHT31;46879;45.658;11.814;2023-08-30T06:10:12;26.14;58.41
61000;SHT31;46879;45.658;11.814;2023-08-30T06:15:13;26.17;58.35
61000;SHT31;46879;45.658;11.814;2023-08-30T06:20:13;26.17;58.32
61000;SHT31;46879;45.658;11.814;2023-08-30T06:25:14;26.15;58.33
61000;SHT31;46879;45.658;11.814;2023-08-30T06:30:14;26.17;58.32
61000;SHT31;46879;45.658;11.814;2023-08-30T06:35:15;26.20;58.38
61000;SHT31;46879;45.658;11.814;2023-08-30T06:40:16;26.20;58.33
61000;SHT31;46879;45.658;11.814;2023-08-30T06:45:16;26.17;58.33
61000;SHT31;46879;45.658;11.814;2023-08-30T06:50:17;26.18;58.40
61000;SHT31;46879;45.658;11.814;2023-08-30T06:55:18;26.17;58.32
61000;SHT31;46879;45.658;11.814;2023-08-30T07:00:18;26.18;58.30
61000;SHT31;46879;45.658;11.814;2023-08-30T07:05:19;26.18;58.32
61000;SHT31;46879;45.658;11.814;2023-08-30T07:10:20;26.18;58.27
61000;SHT31;46879;45.658;11.814;2023-08-30T07:15:20;26.15;58.29
61000;SHT31;46879;45.658;11.814;2023-08-30T07:20:21;26.17;58.25
61000;SHT31;46879;45.658;11.814;2023-08-30T07:25:21;26.15;58.28
61000;SHT31;46879;45.658;11.814;2023-08-30T07:30:22;26.18;58.23
61000;SHT31;46879;45.658;11.814;2023-08-30T07:35:22;26.17;58.15
61000;SHT31;46879;45.658;11.814;2023-08-30T07:40:23;26.15;58.14
61000;SHT31;46879;45.658;11.814;2023-08-30T07:45:28;26.15;58.10
61000;SHT31;46879;45.658;11.814;2023-08-30T07:50:29;26.17;58.07
61000;SHT31;46879;45.658;11.814;2023-08-30T07:55:29;26.14;58.06
61000;SHT31;46879;45.658;11.814;2023-08-30T08:00:30;26.14;58.07
61000;SHT31;46879;45.658;11.814;2023-08-30T08:05:31;26.15;58.02
61000;SHT31;46879;45.658;11.814;2023-08-30T08:10:34;26.15;58.03
61000;SHT31;46879;45.658;11.814;2023-08-30T08:15:35;26.14;57.98
61000;SHT31;46879;45.658;11.814;2023-08-30T08:20:36;26.15;57.97
61000;SHT31;46879;45.658;11.814;2023-08-30T08:25:37;26.15;57.99
61000;SHT31;46879;45.658;11.814;2023-08-30T08:30:37;26.15;57.95
61000;SHT31;46879;45.658;11.814;2023-08-30T08:35:38;26.13;57.98
61000;SHT31;46879;45.658;11.814;2023-08-30T08:40:38;26.14;57.94
61000;SHT31;46879;45.658;11.814;2023-08-30T08:45:39;26.14;57.94
61000;SHT31;46879;45.658;11.814;2023-08-30T08:50:40;26.14;57.96
61000;SHT31;46879;45.658;11.814;2023-08-30T08:55:41;26.13;57.93
61000;SHT31;46879;45.658;11.814;2023-08-30T09:00:43;26.13;57.89
61000;SHT31;46879;45.658;11.814;2023-08-30T09:05:44;26.09;57.94
61000;SHT31;46879;45.658;11.814;2023-08-30T09:10:46;26.14;57.91
61000;SHT31;46879;45.658;11.814;2023-08-30T09:15:50;26.13;57.89
61000;SHT31;46879;45.658;11.814;2023-08-30T09:20:51;26.13;57.83
61000;SHT31;46879;45.658;11.814;2023-08-30T09:25:55;26.13;57.77
61000;SHT31;46879;45.658;11.814;2023-08-30T09:30:58;26.13;57.75
61000;SHT31;46879;45.658;11.814;2023-08-30T09:36:10;26.11;57.72
61000;SHT31;46879;45.658;11.814;2023-08-30T09:41:11;26.13;57.65
61000;SHT31;46879;45.658;11.814;2023-08-30T09:46:12;26.09;57.64
61000;SHT31;46879;45.658;11.814;2023-08-30T09:51:13;26.09;57.53
61000;SHT31;46879;45.658;11.814;2023-08-30T09:56:15;26.13;57.31
61000;SHT31;46879;45.658;11.814;2023-08-30T10:01:16;26.09;56.61
61000;SHT31;46879;45.658;11.814;2023-08-30T10:06:17;26.09;56.80
61000;SHT31;46879;45.658;11.814;2023-08-30T10:11:18;26.11;56.67
61000;SHT31;46879;45.658;11.814;2023-08-30T10:16:19;26.09;56.50
61000;SHT31;46879;45.658;11.814;2023-08-30T10:21:22;26.08;56.50
61000;SHT31;46879;45.658;11.814;2023-08-30T10:26:26;26.09;56.37
61000;SHT31;46879;45.658;11.814;2023-08-30T10:31:27;26.07;56.32
61000;SHT31;46879;45.658;11.814;2023-08-30T10:36:28;26.09;56.19
61000;SHT31;46879;45.658;11.814;2023-08-30T10:41:29;26.08;56.10
61000;SHT31;46879;45.658;11.814;2023-08-30T10:46:34;26.08;56.05
61000;SHT31;46879;45.658;11.814;2023-08-30T10:51:38;26.07;56.09
61000;SHT31;46879;45.658;11.814;2023-08-30T10:56:55;26.08;56.03
61000;SHT31;46879;45.658;11.814;2023-08-30T11:02:01;26.05;55.97
61000;SHT31;46879;45.658;11.814;2023-08-30T11:07:04;26.07;55.77
61000;SHT31;46879;45.658;11.814;2023-08-30T11:12:06;26.05;55.67
61000;SHT31;46879;45.658;11.814;2023-08-30T11:17:10;26.05;55.58
61000;SHT31;46879;45.658;11.814;2023-08-30T11:22:12;26.05;55.40
61000;SHT31;46879;45.658;11.814;2023-08-30T11:27:13;26.05;55.34
61000;SHT31;46879;45.658;11.814;2023-08-30T11:32:16;26.04;55.37
61000;SHT31;46879;45.658;11.814;2023-08-30T11:37:17;26.04;55.40
61000;SHT31;46879;45.658;11.814;2023-08-30T11:42:17;26.04;55.45
61000;SHT31;46879;45.658;11.814;2023-08-30T11:47:27;26.04;55.44
61000;SHT31;46879;45.658;11.814;2023-08-30T11:52:28;26.05;55.33
61000;SHT31;46879;45.658;11.814;2023-08-30T11:57:33;26.05;55.36
61000;SHT31;46879;45.658;11.814;2023-08-30T12:02:35;26.05;55.23
61000;SHT31;46879;45.658;11.814;2023-08-30T12:07:37;26.05;55.31
61000;SHT31;46879;45.658;11.814;2023-08-30T12:12:37;26.05;55.33
61000;SHT31;46879;45.658;11.814;2023-08-30T12:17:38;26.05;55.34
61000;SHT31;46879;45.658;11.814;2023-08-30T12:22:39;26.05;55.34
61000;SHT31;46879;45.658;11.814;2023-08-30T12:27:40;26.05;55.44
61000;SHT31;46879;45.658;11.814;2023-08-30T12:32:40;26.05;55.45
61000;SHT31;46879;45.658;11.814;2023-08-30T12:37:41;26.05;55.41
61000;SHT31;46879;45.658;11.814;2023-08-30T12:42:42;26.02;55.56
61000;SHT31;46879;45.658;11.814;2023-08-30T12:47:42;26.07;55.47
61000;SHT31;46879;45.658;11.814;2023-08-30T12:52:43;26.07;55.47
61000;SHT31;46879;45.658;11.814;2023-08-30T12:57:44;26.04;55.46
61000;SHT31;46879;45.658;11.814;2023-08-30T13:02:46;26.04;55.47
61000;SHT31;46879;45.658;11.814;2023-08-30T13:07:47;26.05;55.43
61000;SHT31;46879;45.658;11.814;2023-08-30T13:12:48;26.05;55.32
61000;SHT31;46879;45.658;11.814;2023-08-30T13:17:49;26.04;55.34
61000;SHT31;46879;45.658;11.814;2023-08-30T13:22:49;26.04;55.30
61000;SHT31;46879;45.658;11.814;2023-08-30T13:27:52;26.04;55.34
61000;SHT31;46879;45.658;11.814;2023-08-30T13:32:52;26.01;55.27
61000;SHT31;46879;45.658;11.814;2023-08-30T13:37:53;26.04;55.22
61000;SHT31;46879;45.658;11.814;2023-08-30T13:42:54;26.01;55.12
61000;SHT31;46879;45.658;11.814;2023-08-30T13:47:55;26.02;55.09
61000;SHT31;46879;45.658;11.814;2023-08-30T13:52:58;26.04;55.14
61000;SHT31;46879;45.658;11.814;2023-08-30T13:57:59;26.02;55.08
61000;SHT31;46879;45.658;11.814;2023-08-30T14:02:59;26.04;55.14
61000;SHT31;46879;45.658;11.814;2023-08-30T14:08:00;26.04;55.02
61000;SHT31;46879;45.658;11.814;2023-08-30T14:13:01;26.01;55.03
61000;SHT31;46879;45.658;11.814;2023-08-30T14:18:01;26.02;55.02
61000;SHT31;46879;45.658;11.814;2023-08-30T14:23:02;26.00;54.78
61000;SHT31;46879;45.658;11.814;2023-08-30T14:28:04;26.01;54.62
61000;SHT31;46879;45.658;11.814;2023-08-30T14:33:04;25.98;54.49
61000;SHT31;46879;45.658;11.814;2023-08-30T14:38:05;26.01;54.69
61000;SHT31;46879;45.658;11.814;2023-08-30T14:43:05;26.00;54.69
61000;SHT31;46879;45.658;11.814;2023-08-30T14:48:06;25.98;54.57
61000;SHT31;46879;45.658;11.814;2023-08-30T14:53:08;25.97;54.61
61000;SHT31;46879;45.658;11.814;2023-08-30T14:58:09;25.98;54.64
61000;SHT31;46879;45.658;11.814;2023-08-30T15:03:10;25.98;54.64
61000;SHT31;46879;45.658;11.814;2023-08-30T15:08:10;25.96;54.69
61000;SHT31;46879;45.658;11.814;2023-08-30T15:13:11;25.98;54.71
61000;SHT31;46879;45.658;11.814;2023-08-30T15:18:11;25.97;54.75
61000;SHT31;46879;45.658;11.814;2023-08-30T15:23:13;25.97;54.72
61000;SHT31;46879;45.658;11.814;2023-08-30T15:28:19;25.98;54.70
61000;SHT31;46879;45.658;11.814;2023-08-30T15:33:20;25.97;54.68
61000;SHT31;46879;45.658;11.814;2023-08-30T15:38:21;25.96;54.65
61000;SHT31;46879;45.658;11.814;2023-08-30T15:43:22;25.96;54.69
61000;SHT31;46879;45.658;11.814;2023-08-30T15:48:23;25.97;54.66
61000;SHT31;46879;45.658;11.814;2023-08-30T15:53:24;25.94;54.70
61000;SHT31;46879;45.658;11.814;2023-08-30T15:58:24;25.96;54.69
61000;SHT31;46879;45.658;11.814;2023-08-30T16:03:25;25.91;54.70
61000;SHT31;46879;45.658;11.814;2023-08-30T16:08:26;25.94;54.67
61000;SHT31;46879;45.658;11.814;2023-08-30T16:13:28;25.94;54.68
61000;SHT31;46879;45.658;11.814;2023-08-30T16:18:29;25.93;54.66
61000;SHT31;46879;45.658;11.814;2023-08-30T16:23:30;25.93;54.63
61000;SHT31;46879;45.658;11.814;2023-08-30T16:28:32;25.93;54.54
61000;SHT31;46879;45.658;11.814;2023-08-30T16:33:33;25.93;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T16:38:33;25.91;54.57
61000;SHT31;46879;45.658;11.814;2023-08-30T16:43:34;25.91;54.57
61000;SHT31;46879;45.658;11.814;2023-08-30T16:48:34;25.90;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T16:53:35;25.93;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T16:58:36;25.91;54.64
61000;SHT31;46879;45.658;11.814;2023-08-30T17:03:37;25.90;54.63
61000;SHT31;46879;45.658;11.814;2023-08-30T17:08:37;25.93;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T17:13:38;25.93;54.59
61000;SHT31;46879;45.658;11.814;2023-08-30T17:18:40;25.89;54.64
61000;SHT31;46879;45.658;11.814;2023-08-30T17:23:41;25.89;54.62
61000;SHT31;46879;45.658;11.814;2023-08-30T17:28:41;25.87;54.61
61000;SHT31;46879;45.658;11.814;2023-08-30T17:33:42;25.87;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T17:38:43;25.86;54.68
61000;SHT31;46879;45.658;11.814;2023-08-30T17:43:43;25.87;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T17:48:44;25.87;54.64
61000;SHT31;46879;45.658;11.814;2023-08-30T17:53:45;25.86;54.62
61000;SHT31;46879;45.658;11.814;2023-08-30T17:58:49;25.86;54.63
61000;SHT31;46879;45.658;11.814;2023-08-30T18:03:50;25.84;54.61
61000;SHT31;46879;45.658;11.814;2023-08-30T18:08:51;25.84;54.62
61000;SHT31;46879;45.658;11.814;2023-08-30T18:13:51;25.84;54.61
61000;SHT31;46879;45.658;11.814;2023-08-30T18:18:52;25.81;54.59
61000;SHT31;46879;45.658;11.814;2023-08-30T18:24:16;25.86;54.66
61000;SHT31;46879;45.658;11.814;2023-08-30T18:29:18;25.86;54.64
61000;SHT31;46879;45.658;11.814;2023-08-30T18:34:20;25.84;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T18:39:20;25.83;54.58
61000;SHT31;46879;45.658;11.814;2023-08-30T18:44:22;25.86;54.60
61000;SHT31;46879;45.658;11.814;2023-08-30T18:49:23;25.83;54.63
61000;SHT31;46879;45.658;11.814;2023-08-30T18:54:23;25.81;54.61
61000;SHT31;46879;45.658;11.814;2023-08-30T18:59:24;25.81;54.67
61000;SHT31;46879;45.658;11.814;2023-08-30T19:04:24;25.80;54.72
61000;SHT31;46879;45.658;11.814;2023-08-30T19:09:26;25.79;54.70
61000;SHT31;46879;45.658;11.814;2023-08-30T19:14:28;25.81;54.77
61000;SHT31;46879;45.658;11.814;2023-08-30T19:19:28;25.83;54.90
61000;SHT31;46879;45.658;11.814;2023-08-30T19:24:31;25.80;54.91
61000;SHT31;46879;45.658;11.814;2023-08-30T19:29:37;25.79;54.99
61000;SHT31;46879;45.658;11.814;2023-08-30T19:34:37;25.79;55.07
61000;SHT31;46879;45.658;11.814;2023-08-30T19:39:38;25.79;55.19
61000;SHT31;46879;45.658;11.814;2023-08-30T19:44:38;25.79;55.24
61000;SHT31;46879;45.658;11.814;2023-08-30T19:49:40;25.80;55.28
61000;SHT31;46879;45.658;11.814;2023-08-30T19:54:41;25.76;55.29
61000;SHT31;46879;45.658;11.814;2023-08-30T19:59:41;25.76;55.20
61000;SHT31;46879;45.658;11.814;2023-08-30T20:04:42;25.77;55.22
61000;SHT31;46879;45.658;11.814;2023-08-30T20:09:43;25.77;55.27
61000;SHT31;46879;45.658;11.814;2023-08-30T20:14:43;25.77;55.51
61000;SHT31;46879;45.658;11.814;2023-08-30T20:19:44;25.76;55.62
61000;SHT31;46879;45.658;11.814;2023-08-30T20:24:44;25.79;55.71
61000;SHT31;46879;45.658;11.814;2023-08-30T20:29:45;25.77;55.78
61000;SHT31;46879;45.658;11.814;2023-08-30T20:34:46;25.77;55.79
61000;SHT31;46879;45.658;11.814;2023-08-30T20:39:46;25.77;55.77
61000;SHT31;46879;45.658;11.814;2023-08-30T20:44:47;25.76;55.78
61000;SHT31;46879;45.658;11.814;2023-08-30T20:49:47;25.76;55.79
61000;SHT31;46879;45.658;11.814;2023-08-30T20:54:48;25.76;55.77
61000;SHT31;46879;45.658;11.814;2023-08-30T20:59:49;25.73;55.75
61000;SHT31;46879;45.658;11.814;2023-08-30T21:04:49;25.73;55.79
61000;SHT31;46879;45.658;11.814;2023-08-30T21:09:50;25.73;55.83
61000;SHT31;46879;45.658;11.814;2023-08-30T21:14:51;25.76;55.86
61000;SHT31;46879;45.658;11.814;2023-08-30T21:19:51;25.76;55.96
61000;SHT31;46879;45.658;11.814;2023-08-30T21:24:52;25.74;55.96
61000;SHT31;46879;45.658;11.814;2023-08-30T21:29:52;25.74;56.00
61000;SHT31;46879;45.658;11.814;2023-08-30T21:34:53;25.73;56.09
61000;SHT31;46879;45.658;11.814;2023-08-30T21:39:54;25.74;56.12
61000;SHT31;46879;45.658;11.814;2023-08-30T21:44:54;25.76;56.12
61000;SHT31;46879;45.658;11.814;2023-08-30T21:49:58;25.72;56.12
61000;SHT31;46879;45.658;11.814;2023-08-30T21:54:58;25.73;56.16
61000;SHT31;46879;45.658;11.814;2023-08-30T21:59:59;25.72;56.15
61000;SHT31;46879;45.658;11.814;2023-08-30T22:05:00;25.70;56.28
61000;SHT31;46879;45.658;11.814;2023-08-30T22:10:01;25.73;56.22
61000;SHT31;46879;45.658;11.814;2023-08-30T22:15:03;25.74;56.31
61000;SHT31;46879;45.658;11.814;2023-08-30T22:20:07;25.73;56.33
61000;SHT31;46879;45.658;11.814;2023-08-30T22:25:10;25.73;56.57
61000;SHT31;46879;45.658;11.814;2023-08-30T22:30:13;25.72;56.51
61000;SHT31;46879;45.658;11.814;2023-08-30T22:35:15;25.72;56.47
61000;SHT31;46879;45.658;11.814;2023-08-30T22:40:15;25.70;56.55
61000;SHT31;46879;45.658;11.814;2023-08-30T22:45:16;25.70;56.58
61000;SHT31;46879;45.658;11.814;2023-08-30T22:50:17;25.70;56.64
61000;SHT31;46879;45.658;11.814;2023-08-30T22:55:18;25.72;56.65
61000;SHT31;46879;45.658;11.814;2023-08-30T23:00:18;25.72;56.60
61000;SHT31;46879;45.658;11.814;2023-08-30T23:05:19;25.69;56.64
61000;SHT31;46879;45.658;11.814;2023-08-30T23:10:20;25.69;56.57
61000;SHT31;46879;45.658;11.814;2023-08-30T23:15:24;25.69;56.58
61000;SHT31;46879;45.658;11.814;2023-08-30T23:20:24;25.70;56.58
61000;SHT31;46879;45.658;11.814;2023-08-30T23:25:26;25.67;56.64
61000;SHT31;46879;45.658;11.814;2023-08-30T23:30:27;25.70;56.70
61000;SHT31;46879;45.658;11.814;2023-08-30T23:35:31;25.69;56.73
61000;SHT31;46879;45.658;11.814;2023-08-30T23:40:33;25.69;56.71
61000;SHT31;46879;45.658;11.814;2023-08-30T23:45:35;25.67;56.77
61000;SHT31;46879;45.658;11.814;2023-08-30T23:50:35;25.67;56.72
61000;SHT31;46879;45.658;11.814;2023-08-30T23:55:37;25.69;56.67
